Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A2721,,AW,,,,35Sq,03.08.17,,AIR 1/1014,OC,2/img_1674,551,,170803
B201,,AW,,,,35Sq,03.08.17,,AIR 1/1014,OC,2/img_1674,552,,170803
B226,,AW,,,,35Sq,03.08.17,,AIR 1/1014,OC,2/img_1674,553,,170803
B242,,AW,,,,35Sq,03.08.17,,AIR 1/1014,OC,2/img_1674,554,,170803
B255,,AW,,,,35Sq,03.08.17,,AIR 1/1014,OC,2/img_1674,555,,170803
B256,,AW,,,,35Sq,03.08.17,,AIR 1/1014,OC,2/img_1674,556,,170803
A6733,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,557,,170803
A6774,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,558,,170803
A6771,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,559,,170803
A6793,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,560,,170803
B1545,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,561,,170803
B1558,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,562,,170803
B1578,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,563,,170803
B1670,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,564,,170803
B1682,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,565,,170803
B1684,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,566,,170803
B1686,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,567,,170803
B1693,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,568,,170803
B3465,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,569,,170803
B3473,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,570,,170803
B3554,,Nieuport Scout,,,,40Sq,03.08.17,,AIR 1/1014,OC,2/img_1675,571,,170803
A9196,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,572,,170803
A9201,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,573,,170803
A9202,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,574,,170803
A9208,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,575,,170803
A9212,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,576,,170803
A9241,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,577,,170803
A9378,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,578,,170803
A9408,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,579,,170803
A9410,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,580,,170803
B331,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,581,,170803
B360,,DH5,,,,41Sq,03.08.17,,AIR 1/1014,OC,2/img_1676,582,,170803
A3258,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,583,,170803
A3262,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,584,,170803
A3539,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,585,,170803
A3578,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,586,,170803
A3598,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,587,,170803
A3624,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,588,,170803
A3700,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,589,,170803
A3843,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,590,,170803
A3866,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,591,,170803
A4199,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,592,,170803
A4202,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,593,,170803
A4203,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,594,,170803
A4212,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,595,,170803
A4304,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,596,,170803
A4306,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,597,,170803
A4589,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,598,,170803
A4590,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,599,,170803
A4714,,RE8,,,,42Sq,03.08.17,,AIR 1/1014,OC,2/img_1677,600,,170803
A975,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,601,,170803
A1037,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,602,,170803
A1079,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,603,,170803
A2413,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,604,,170803
A2419,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,605,,170803
A8224,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,606,,170803
A8231,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,607,,170803
A8234,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,608,,170803
A8237,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,609,,170803
A8247,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,610,,170803
A8276,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,611,,170803
A8277,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,612,,170803
A8294,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,613,,170803
A8325,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,614,,170803
A8336,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,615,,170803
A8337,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,616,,170803
A8784,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,617,,170803
A8785,,Sopwith 2str,,,,43Sq,03.08.17,,AIR 1/1014,OC,2/img_1678,618,,170803
A8292,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,619,,170803
A1013,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,620,,170803
A1022,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,621,,170803
A1030,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,622,,170803
A1044,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,623,,170803
A5244,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,624,,170803
A8261,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,625,,170803
A8290,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,626,,170803
A8298,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,627,,170803
A8338,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,628,,170803
A8771,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,629,,170803
A8792,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,630,,170803
B2569,,Sopwith 2str,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,631,,170803
B3791,,Sopwith Camel,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,632,,170803
B3871,,Sopwith Camel,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,633,,170803
B3875,,Sopwith Camel,,,,45Sq,03.08.17,,AIR 1/1014,OC,2/img_1679,634,,170803
A6188,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,635,,170803
A6200,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,636,,170803
A6241,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,637,,170803
A7330,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,638,,170803
A7335,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,639,,170803
B1719,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,640,,170803
B1727,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,641,,170803
B1758,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,642,,170803
B1766,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,643,,170803
B1777,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,644,,170803
B1802,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,645,,170803
B1828,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,646,,170803
B1829,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,647,,170803
B1837,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,648,,170803
B1841,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,649,,170803
B1843,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,650,,170803
B2180,,Sopwith Scout,,,,46Sq,03.08.17,,AIR 1/1014,OC,8/img_1709,651,,170803
A7106,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,652,,170803
A7107,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,653,,170803
A7108,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,654,,170803
A7115,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,655,,170803
A7116,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,656,,170803
A7117,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,657,,170803
A7119,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,658,,170803
A7123,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,659,,170803
A7146,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,660,,170803
A7150,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,661,,170803
A7151,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,662,,170803
A7153,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,663,,170803
A7155,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,664,,170803
A7164,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,665,,170803
A7170,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,666,,170803
A7176,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,667,,170803
A7177,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,668,,170803
A7187,,Bristol Fighter,,,,48Sq,03.08.17,,AIR 1/1014,OC,2/img_1680,669,,170803
A3449,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,670,,170803
A3477,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,671,,170803
A3540,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,672,,170803
A3546,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,673,,170803
A3549,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,674,,170803
A3592,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,675,,170803
A3596,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,676,,170803
A3597,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,677,,170803
A3869,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,678,,170803
A4267,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,679,,170803
A4270,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,680,,170803
A4273,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,681,,170803
A4279,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,682,,170803
A4574,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,683,,170803
A4644,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,684,,170803
A4645,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,685,,170803
A4666,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,686,,170803
A4730,,RE8,,,,52Sq,03.08.17,,AIR 1/1014,OC,2/img_1681,687,,170803
A3238,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,688,,170803
A3260,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,689,,170803
A3261,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,690,,170803
A3595,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,691,,170803
A3605,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,692,,170803
A3617,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,693,,170803
A3619,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,694,,170803
A3625,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,695,,170803
A3694,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,696,,170803
A3838,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,697,,170803
A3865,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,698,,170803
A4209,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,699,,170803
A4214,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,700,,170803
A4236,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,701,,170803
A4295,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,702,,170803
A4586,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,703,,170803
A4632,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,704,,170803
A4664,,RE8,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,705,,170803
2092,,BE2c,,,,53Sq,03.08.17,,AIR 1/1014,OC,2/img_1682,706,,170803
A6184,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,707,,170803
A6199,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,708,,170803
A6203,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,709,,170803
A6209,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,710,,170803
A6211,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,711,,170803
A649,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,712,,170803
A7315,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,713,,170803
A7331,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,714,,170803
B1704,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,715,,170803
B1742,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,716,,170803
B1759,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,717,,170803
B1761,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,718,,170803
B1783,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,719,,170803
B1792,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,720,,170803
B1793,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,721,,170803
B1796,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,722,,170803
B2156,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,723,,170803
B2160,,Sopwith Scout,,,,54Sq,03.08.17,,AIR 1/1014,OC,2/img_1683,724,,170803
A2130,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,725,,170803
A2145,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,726,,170803
A2157,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,727,,170803
A7410,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,728,,170803
A7427,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,729,,170803
A7429,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,730,,170803
A7441,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,731,,170803
A7465,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,732,,170803
A7470,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,733,,170803
A7475,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,734,,170803
A7495,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,735,,170803
A7526,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,736,,170803
A7530,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,737,,170803
B3957,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,738,,170803
B3961,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,739,,170803
B3962,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,740,,170803
B3965,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,741,,170803
A4563,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,742,,170803
A4848,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,743,,170803
A4852,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,744,,170803
A4853,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,745,,170803
A8898,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,746,,170803
A8900,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,747,,170803
A8901,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,748,,170803
A8904,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,749,,170803
A8909,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,750,,170803
A8913,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,751,,170803
A8914,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,752,,170803
A8923,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,753,,170803
A8943,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,754,,170803
A8944,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,755,,170803
A8946,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,756,,170803
B502,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,757,,170803
B504,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,758,,170803
B507,,SE5,,,,56Sq,03.08.17,,AIR 1/1014,OC,2/img_1685,759,,170803
A2132,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,760,,170803
A2138,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,761,,170803
A2147,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,762,,170803
A2174,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,763,,170803
A7414,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,764,,170803
A7424,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,765,,170803
A7439,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,766,,170803
A7454,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,767,,170803
A7461,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,768,,170803
A7492,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,769,,170803
A7513,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,770,,170803
A7529,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,771,,170803
A7533,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,772,,170803
A7535,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,773,,170803
A7537,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,774,,170803
A7568,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,775,,170803
B3963,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,776,,170803
B3964,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,777,,170803
A109,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,778,,170803
A3193,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,779,,170803
A3251,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,780,,170803
A3256,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,781,,170803
A3417,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,782,,170803
A3425,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,783,,170803
A3456,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,784,,170803
A3465,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,785,,170803
A3466,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,786,,170803
A3535,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,787,,170803
A3704,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,788,,170803
A3711,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,789,,170803
A4187,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,790,,170803
A4230,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,791,,170803
A4266,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,792,,170803
A4272,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,793,,170803
A4619,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,794,,170803
A4707,,RE8,,,,59Sq,03.08.17,,AIR 1/1014,OC,9/img_0431,795,,170803
A4851,,SE5,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,796,,170803
A6669,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,797,,170803
A6701,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,798,,170803
A6720,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,799,,170803
A8908,,SE5,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,800,,170803
A8928,,SE5,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,801,,170803
A8930,,SE5,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,802,,170803
A8936,,SE5,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,803,,170803
B1539,,Nieuport 17,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,804,,170803
B1566,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,805,,170803
B1606,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,806,,170803
B1652,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,807,,170803
B1679,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,808,,170803
B3470,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,809,,170803
B3541,,Nieuport 23,,,,60Sq,03.08.17,,AIR 1/1014,OC,2/img_1687,810,,170803
A6190,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,811,,170803
A6197,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,812,,170803
A6201,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,813,,170803
A6210,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,814,,170803
A6242,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,815,,170803
B1710,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,816,,170803
B1733,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,817,,170803
B1746,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,818,,170803
B1756,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,819,,170803
B1757,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,820,,170803
B1760,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,821,,170803
B1762,,Sopwith Scout,,,,66Sq,03.08.17,,AIR 1/1014,OC,2/img_1688,822,,170803
