Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
B3643,,Nieuport Scout,110LR,5466,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2903,,180628
D3731,,Sopwith Dolphin,HS1500,115762,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2904,,180628
D3764,,Sopwith Dolphin,HS1500,40857,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2905,,180628
D3755,,Sopwith Dolphin,HS1500,115635,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2906,,180628
D3740,,Sopwith Dolphin,HS1500,40647,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2907,,180628
D3738,,Sopwith Dolphin,HS1500,115725,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2908,,180628
C8086,,Sopwith Dolphin,HS1500,116429,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2909,,180628
E4425,,Sopwith Dolphin,HS1500,40863,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2910,,180628
D3749,,Sopwith Dolphin,HS1500,116434,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2911,,180628
E4436,,Sopwith Dolphin,HS1500,115706,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2912,,180628
D3774,,Sopwith Dolphin,HS1500,40908,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2913,,180628
D3744,,Sopwith Dolphin,HS1500,40695,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2914,,180628
E4433,,Sopwith Dolphin,HS1500,115620,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1193,2915,,180628
D6856,,SE5a,Viper,2408WD33508,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2916,,180628
C1815,,SE5a,Viper,2169WD22069,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2917,,180628
C8843,,SE5a,Viper,2481WD33581,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2918,,180628
C8734,,SE5a,Viper,2129WD22029,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2919,,180628
E1316,,SE5a,Viper,2635WD33735,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2920,,180628
C1820,,SE5a,Viper,2170WD22070,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2921,,180628
C1941,,SE5a,Viper,2607WD33707,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2922,,180628
C1826,,SE5a,Viper,2048WD21948,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2923,,180628
C1943,,SE5a,Viper,2626WD33726,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2924,,180628
C8892,,SE5a,Viper,2489WD33589,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2925,,180628
D6922,,SE5a,Viper,2570WD22670,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2926,,180628
C1944,,SE5a,Viper,2589WD33689,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2927,,180628
C1945,,SE5a,Viper,2526WD33626,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2928,,180628
C1948,,SE5a,Viper,1906WD21806,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2929,,180628
C1946,,SE5a,Viper,2590WD33690,,Rec Pk 1ASD,28.06.18,on charge [shown as E1946],AIR 1/947,D Eng,17/img_1194,2930,,180628
E1359,,SE5a,Viper,2695WD33795,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2931,,180628
E1351,,SE5a,Viper,2668WD33768,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2932,,180628
C1950,,SE5a,Viper,2155WD22055,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2933,,180628
E1352,,SE5a,Viper,2662WD33762,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2934,,180628
C8733,,SE5a,Viper,2497WD33597,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2935,,180628
C1825,,SE5a,Viper,2097WD21997,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2936,,180628
C151,,Sopwith Camel,Cl-SS,2348WD34672,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2937,,180628
C8307,,Sopwith Camel,Cl-SS,21282WD43850,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2938,,180628
D8120,,Sopwith Camel,Cl-LS,2475WD35729,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2939,,180628
D1953,,Sopwith Camel,Cl-LS,2440WD34764,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2940,,180628
C8206,,Sopwith Camel,Cl-LS,2239WD35106,,Rec Pk 1ASD,28.06.18,on charge [shown as B8206],AIR 1/947,D Eng,17/img_1194,2941,,180628
B7863,,Sopwith Camel,Cl-LS,1961WD30560,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2942,,180628
D9468,,Sopwith Camel,Cl-LS,2067WD30666,,Rec Pk 1ASD,28.06.18,on charge [shown as B9468],AIR 1/947,D Eng,17/img_1194,2943,,180628
D8196,,Sopwith Camel,Cl-LS,2153WD35063,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2944,,180628
D8180,,Sopwith Camel,Cl-LS,2512WD34836,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2945,,180628
D9514,,Sopwith Camel,Cl-LS,2249WD35111,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2946,,180628
D9418,,Sopwith Camel,Cl-LS,2393WD35183,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2947,,180628
D9430,,Sopwith Camel,Cl-LS,2041WD30640,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2948,,180628
D8115,,Sopwith Camel,Cl-LS,2401WD35187,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2949,,180628
C8297,,Sopwith Camel,Cl-LS,2448WD29822,,Rec Pk 1ASD,28.06.18,on charge [shown as B8297],AIR 1/947,D Eng,17/img_1194,2950,,180628
B2435,,Sopwith Camel,Cl-LS,1949WD30548,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2951,,180628
D1856,,Sopwith Camel,Cl-LS,1371WD29970,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2952,,180628
D3362,,Sopwith Camel,Cl-LS,2449WD35211,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2953,,180628
D8245,,Sopwith Camel,Cl-LS,2559WD34883,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2954,,180628
B7869,,Sopwith Camel,Cl-LS,2241WD35107,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2955,,180628
E1411,,Sopwith Camel,Cl-LS,52583WD34907,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2956,,180628
F1326,,Sopwith Camel,Cl-LS,2377WD35175,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2957,,180628
D8250,,Sopwith Camel,Cl-LS,2568WD34892,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2958,,180628
E1416,,Sopwith Camel,Cl-LS,52588WD34912,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2959,,180628
D8247,,Sopwith Camel,Cl-LS,2562WD34886,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2960,,180628
D9500,,Sopwith Camel,Cl-LS,2185WD35079,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2961,,180628
E1410,,Sopwith Camel,Cl-LS,52584WD34908,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2962,,180628
E1414,,Sopwith Camel,Cl-LS,2577WD34901,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2963,,180628
D8249,,Sopwith Camel,Cl-LS,2561WD34885,,Rec Pk 1ASD,28.06.18,on charge [3rd numeral of serial unclear],AIR 1/947,D Eng,17/img_1194,2964,,180628
E1409,,Sopwith Camel,Cl-LS,52582WD34906,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2965,,180628
D8248,,Sopwith Camel,Cl-LS,2554WD34878,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2966,,180628
B778,,Sopwith Camel,Cl-LS,2357WD35165,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2967,,180628
B5644,,Sopwith Camel,Cl-LS,2345WD35159,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2968,,180628
B7867,,Sopwith Camel,Cl-LS,2243WD35108,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2969,,180628
E1407,,Sopwith Camel,Cl-LS,2574WD34898,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2970,,180628
F1312,,Sopwith Camel,Cl-LS,2323WD35148,,Rec Pk 1ASD,28.06.18,on charge [serial prefix unclear],AIR 1/947,D Eng,17/img_1194,2971,,180628
D8203,,Sopwith Camel,Cl-LS,2529WD34853,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2972,,180628
D8184,,Sopwith Camel,Cl-LS,2517WD34841,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2973,,180628
D9516,,Sopwith Camel,Cl-LS,2247WD35110,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2974,,180628
F1324,,Sopwith Camel,Cl-LS,2385WD35179,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2975,,180628
F1310,,Sopwith Camel,Cl-LS,2311WD35142,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2976,,180628
B5630,,Sopwith Camel,Cl-LS,1155WD29754,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2977,,180628
B7769,,Sopwith Camel,Cl-LS,1995WD30594,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2978,,180628
E1404,,Sopwith Camel,Cl-LS,2579WD34903,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2979,,180628
E1412,,Sopwith Camel,Cl-LS,52575WD34899,,Rec Pk 1ASD,28.06.18,on charge,AIR 1/947,D Eng,17/img_1194,2980,,180628
C8624,,AW,160Bd,563,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2981,,180628
D5092,,AW,160Bd,889,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2982,,180628
D5086,,AW,160Bd,652,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2983,,180628
D5173,,AW,160Bd,1842,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2984,,180628
A5643,,FE2b,160Bd,356,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2985,,180628
A6565,,FE2b,160Bd,156,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2986,,180628
B446,,FE2b,160Bd,459,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2987,,180628
D9761,,FE2b,160Bd,37,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2988,,180628
D9776,,FE2b,160Bd,1719,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2989,,180628
C6349,,DH9,200BHP,6575,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2990,,180628
F5841,,DH9,200BHP,6432,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2991,,180628
D2866,,DH9,200BHP,6443,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2992,,180628
D9624,,Sopwith Camel,150BR1,935,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2993,,180628
D9623,,Sopwith Camel,150BR1,2111,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2994,,180628
D9631,,Sopwith Camel,150BR1,2197,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2995,,180628
D9633,,Sopwith Camel,150BR1,919,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2996,,180628
D9432,,Sopwith Camel,130Cl-LS,1983,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2997,,180628
D6692,,Sopwith Camel,130Cl-LS,1871,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2998,,180628
D9426,,Sopwith Camel,130Cl-LS,2005,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,2999,,180628
C8285,,Sopwith Camel,130Cl-LS,2383,,1 Issues,28.06.18,on charge [shown as B8285],AIR 1/947,D Eng,17/img_1195,3000,,180628
D6700,,Sopwith Camel,130Cl-LS,2233,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3001,,180628
D9456,,Sopwith Camel,130Cl-LS,2137,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3002,,180628
B7862,,Sopwith Camel,130Cl-LS,1985,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3003,,180628
D8194,,Sopwith Camel,130Cl-LS,2526,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3004,,180628
B5214,,Sopwith Camel,110LR,35675,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3005,,180628
B5447,,Sopwith Camel,110LR,6047,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3006,,180628
D6412,,Sopwith Camel,110LR,7936,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3007,,180628
D9511,,Sopwith Camel,110LR,102300,,1 Issues,28.06.18,on charge [shown as B9511],AIR 1/947,D Eng,17/img_1195,3008,,180628
F2086,,Sopwith Camel,110LR,52754,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3009,,180628
D9499,,Sopwith Camel,110LR,102149,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3010,,180628
D1943,,Sopwith Camel,110LR,52819,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3011,,180628
F2084,,Sopwith Camel,110LR,9032,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3012,,180628
C9494,,SE5a,Viper,2063,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3013,,180628
C1929,,SE5a,Viper,2027,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3014,,180628
D6910,,SE5a,Viper,2531,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3015,,180628
C1122,,SE5a,Viper,1885,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3016,,180628
E1313,,SE5a,Viper,2611,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3017,,180628
D8445,,SE5a,200HS,17512,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3018,,180628
E1329,,SE5a,200HS,40737,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3019,,180628
D6185,,SE5a,200HS,40994,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3020,,180628
E1318,,SE5a,200HS,40825,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3021,,180628
E1326,,SE5a,200HS,120388,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3022,,180628
D3699,,Sopwith Dolphin,200HS,40068,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3023,,180628
D3762,,Sopwith Dolphin,200HS,40586,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3024,,180628
C8075,,Sopwith Dolphin,200HS,120277,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3025,,180628
D5306,,Sopwith Dolphin,200HS,115801,,1 Issues,28.06.18,on charge [shown as D5036 -not a Dolphin],AIR 1/947,D Eng,17/img_1195,3026,,180628
D3742,,Sopwith Dolphin,200HS,115652,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3027,,180628
D4826,,RE8,140Raf,29491,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3028,,180628
C2530,,RE8,140Raf,30356,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3029,,180628
C2487,,RE8,140Raf,30389,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3030,,180628
A3751,,RE8,140Raf,739,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3031,,180628
E109,,RE8,140Raf,32529,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3032,,180628
E135,,RE8,140Raf,28226,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3033,,180628
C2568,,RE8,140Raf,30492,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3034,,180628
D4872,,RE8,140Raf,25137,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3035,,180628
A7684,,DH4,200Raf,7227,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3036,,180628
B882,,DH4,200Raf,23141,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3037,,180628
A7957,,DH4,200Raf,23706,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3038,,180628
A7833,,DH4,200Raf,23660,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1195,3039,,180628
A7877,,DH4,Eag8,200,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1196,3040,,180628
A7805,,DH4,Eag8,154,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1196,3041,,180628
A7822,,DH4,Eag8,118,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1196,3042,,180628
A7834,,DH4,Eag8,146,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1196,3043,,180628
C4718,,Bristol Fighter,Fal3,553WD32676,,1 Issues,28.06.18,on charge,AIR 1/947,D Eng,17/img_1196,3044,,180628
F5897,,RE8,140Raf,x44,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3045,,180726
F5892,,RE8,140Raf,,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3046,,180726
F5881,,RE8,140Raf,,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3047,,180726
F5902,,RE8,140Raf,xx624,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3048,,180726
F5890,,RE8,140Raf,x265,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3049,,180726
F5903,,RE8,140Raf,x32,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3050,,180726
F5900,,RE8,140Raf,29499,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3051,,180726
F5893,,RE8,140Raf,1182,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3052,,180726
F5904,,RE8,140Raf,368,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3053,,180726
F5978,,RE8,140Raf,841,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3054,,180726
F5906,,RE8,140Raf,29510,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3055,,180726
F5871,,RE8,140Raf,31274,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3056,,180726
E231,,RE8,140Raf,30347,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3057,,180726
C2728,,RE8,140Raf,32810,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3058,,180726
E229,,RE8,140Raf,30361,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3059,,180726
F6007,,RE8,140Raf,969,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3060,,180726
F5973,,RE8,140Raf,30944,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3061,,180726
E233,,RE8,140Raf,30365,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3062,,180726
C2728,,RE8,140Raf,32845,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3063,,180726
C2726,,RE8,140Raf,32818,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3064,,180726
D4688,,RE8,140Raf,32237,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3065,,180726
F5839,,DH4,200Raf,23211,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3066,,180726
F5840,,DH4,200Raf,23180,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3067,,180726
F5807,,AW,160Bd,1312,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3068,,180726
F5804,,AW,160Bd,408,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3069,,180726
F5813,,Bristol Fighter,Fal3,1137WD39461,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3070,,180726
D7978,,Bristol Fighter,Fal3,1387WD51718,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3071,,180726
F5819,,Bristol Fighter,Fal3,975WD32887,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3072,,180726
F5830,,DH4,Eag5,32,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3073,,180726
F5960,,Sopwith Camel,110LR,51148,,Rep Pk 1ASD,26.07.18,on charge [2nd numeral of serial unclear],AIR 1/947,D Eng,17/img_1204,3074,,180726
F5967,,Sopwith Camel,110LR,101964,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3075,,180726
F5931,,Sopwith Camel,110LR,101531,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3076,,180726
F5981,,Sopwith Camel,110LR,101714,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3077,,180726
F5940,,Sopwith Camel,110LR,T6434,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3078,,180726
F5950,,Sopwith Camel,110LR,100831,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3079,,180726
F5955,,Sopwith Camel,110LR,T7552,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3080,,180726
F5964,,Sopwith Camel,110LR,T8338JB,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3081,,180726
F5951,,Sopwith Camel,110LR,35743,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3082,,180726
F5912,,SE5a,200HS,2161,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3083,,180726
E3945,,SE5a,200HS,2433,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3084,,180726
D6856,,SE5a,200HS,2395,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3085,,180726
C9565,,SE5a,200HS,2833,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3086,,180726
D406,,SE5a,200HS,2834,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3087,,180726
D6184,,SE5a,200HS,2812,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3088,,180726
D6091,,SE5a,200HS,2392,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3089,,180726
D3431,,SE5a,200HS,40970,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1204,3090,,180726
F5923,,Sopwith Camel,150BR1,,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3091,,180726
E631,,DH9,200BHP,,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3092,,180726
E632,,DH9,200BHP,,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3093,,180726
F5929,,Sopwith Camel,140Cl,52313,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3094,,180726
F5935,,Sopwith Camel,140Cl,1615,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3095,,180726
F5957,,Sopwith Camel,140Cl,1583WD30182,,Rep Pk 1ASD,26.07.18,on charge [shown as 957],AIR 1/947,D Eng,17/img_1205,3096,,180726
F5943,,Sopwith Camel,140Cl,R2267,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3097,,180726
F5948,,Sopwith Camel,140Cl,1085,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3098,,180726
F5943,,Sopwith Camel,140Cl,R2327,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3099,,180726
F1334,,Sopwith Camel,140Cl,2399,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3100,,180726
F5990,,Sopwith Camel,140Cl,1695,,Rep Pk 1ASD,26.07.18,on charge,AIR 1/947,D Eng,17/img_1205,3101,,180726
