Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
750,,Avro,,5067,,,10.07.15,new engine 5067,AIR 1/2063,log-aircraft,9/img_2387,980,,150710
750,,Avro,,,,,26.08.15,Handed to AP,AIR 1/2063,log-aircraft,9/img_2390,981,,150826
750,,Avro,,,St Omer,Farn,27.08.15,Handed to Home Establishment,AIR 1/2063,log-aircraft,9/img_2391,982,,150827
750,,Avro,,,,25Sq,01.10.15,B Flt 25 Sq Montrose,AIR 1/2063,log-aircraft,9/img_2392,983,,151001
750,,Avro,,,,25Sq,11.01.16,Completely wrecked on landing,AIR 1/2063,log-aircraft,9/img_2406,984,,160111
750,,Avro,,,,18RS,18.01.16,Repaired and taken over by 18RAS,AIR 1/2063,log-aircraft,9/img_2407,985,,160118
750,,Avro,,3098,,18RS,05.02.16,Engine 3098 fitted,AIR 1/2063,log-aircraft,9/img_2409,986,,160205
750,,Avro,,,,18RS,04.04.16,Wrecked nr Arbroath,AIR 1/2063,log-aircraft,9/img_2418,987,,160404
750,,Avro,,,18RAS,SOC,10.04.16,SOC Auth 6Bde letter FH164:54,AIR 1/2063,log-aircraft,9/img_2419,988,,160410
755,,Avro,80Gn,20560WD410,,,02.03.15,AID receipt 341 (Daimler Gnome),AIR 1/2063,log-aircraft,9/img_2420,989,,150302
755,,Avro,,,,Farn,22.02.15,Del ex AV Roe contract A2742,AIR 1/2063,log-aircraft,9/img_2421,990,,150222
755,,Avro,80Gn,20560WD410,,Farn,22.02.15,Del by rail from contractor,AIR 1/2063,log-aircraft,9/img_2422,991,,150222
755,,Avro,,,,,02.03.15,Handed to MW,AIR 1/2063,log-aircraft,9/img_2422,992,,150302
755,,Avro,,,Farn,Folkestone,02.03.15,,AIR 1/2063,log-aircraft,9/img_2423,993,,150302
755,,Avro,,,Folkestone,St Omer,07.03.15,(Ansty/Halstead),AIR 1/2063,log-aircraft,9/img_2423,994,,150307
755,,Avro,,,,,11.03.15,Taken over from 1Sq St Omer,AIR 1/2063,log-aircraft,9/img_2423,995,,150311
755,,Avro,,3212,,,13.04.15,Engine 3153 taken out,AIR 1/2063,log-aircraft,9/img_2426,996,,150413
755,,Avro,,3619,,,21.04.15,Engine changed to 3619,AIR 1/2063,log-aircraft,9/img_2427,997,,150421
755,,Avro,,4298,,,24.05.15,Engine changed to 4298,AIR 1/2063,log-aircraft,9/img_2429,998,,150524
755,,Avro,,,Abeele,Folkestone,16.07.15,Engine failed 2ml out (Lt Baldwin),AIR 1/2063,log-aircraft,9/img_2434,999,,150716
755,,Avro,,,,,14.08.15,Engine 20855WD687 mounted,AIR 1/2063,log-aircraft,9/img_2435,1000,,150814
755,,Avro,,,,9Sq,01.10.15,F/l Folkestone,AIR 1/2063,log-aircraft,9/img_2441,1001,,151001
755,,Avro,,3661,,,13.10.15,Union jacks and no.s removed from rudder. Number painted on side of fuselage. Engine 3661/1191 mounted,AIR 1/2063,log-aircraft,9/img_2443,1002,,151013
755,,Avro,,20558,,,10.11.15,Engine 3661 taken out replaced with 20558,AIR 1/2063,log-aircraft,9/img_2448,1003,,151110
755,,Avro,,,9Sq,26Sq,26.11.15,Handed to 26Sq,AIR 1/2063,log-aircraft,9/img_2451,1004,,151126
755,,Avro,,,,,01.12.15,Not TOC 26Sq arrived in smashed condition. Crashed Burbage due e/f,AIR 1/2063,log-aircraft,9/img_2451,1005,,151201
758,,Avro,80Gn,20679WD429,,,15.03.15,Del by rd from contractor (Daimler Gnome),AIR 1/2063,log-aircraft,9/img_2453,1006,,150315
758,,Avro,,,,,31.03.15,Handed to MW-taken overseas by Lt Anne,AIR 1/2063,log-aircraft,9/img_2453,1007,,150331
758,,Avro,,,,,02.04.15,Taken overseas by Lt Anne (?),AIR 1/2063,log-aircraft,9/img_2453,1008,,150402
758,,Avro,,3123,,5Sq,09.04.15,Handed to 5Sq. Engine WD429 removed 3123 fitted,AIR 1/2063,log-aircraft,9/img_2454,1009,,150409
758,,Avro,,,,AP,02.05.15,2 right planes broken etc. Handed to AP,AIR 1/2063,log-aircraft,9/img_2455,1010,,150502
758,,Avro,,3929,,,05.06.15,Repaired by AP. Engine 3939/388 fitted (ex 1Sq),AIR 1/2063,log-aircraft,9/img_2456,1011,,150605
758,,Avro,,,AP,1Sq,09.06.15,Handed to 1Sq,AIR 1/2063,log-aircraft,9/img_2456,1012,,150609
758,,Avro,,3623,,1Sq,10.06.15,Engine 3939/1388 WD112 dismounted 3623/1169 mounted,AIR 1/2063,log-aircraft,9/img_2457,1013,,150610
758,,Avro,,4376,,1Sq,13.06.15,Engine 3623/1169 dismounted 4376/1710 mounted,AIR 1/2063,log-aircraft,9/img_2458,1014,,150613
758,,Avro,,,,1Sq,14.06.15,damaged,AIR 1/2063,log-aircraft,9/img_2459,1015,,150614
758,,Avro,,,,1Sq,28.07.15,Engine 4276/1710 dismounted 3892 mounted. dismounted. 2635/505 mounted,AIR 1/2063,log-aircraft,9/img_2466,1016,,150728
758,,Avro,,,,1Sq,09.08.15,F/l. brought in by rd engine 2635/505 dismounted,AIR 1/2063,log-aircraft,9/img_2469,1017,,150809
758,,Avro,,,,1Sq,13.08.15,Engine 2635/505 mounted,AIR 1/2063,log-aircraft,9/img_2470,1018,,150813
758,,Avro,,,,,22.09.15,Engine 2635/505 dismounted 4318/1672 mounted,AIR 1/2063,log-aircraft,9/img_2479,1019,,150922
758,,Avro,,,,,12.10.15,Handed to Home Establishment,AIR 1/2063,log-aircraft,9/img_2482,1020,,151012
758,,Avro,,,Folkestone,Dover,17.10.15,(Lt Salmond),AIR 1/2063,log-aircraft,9/img_2483,1021,,151017
758,,Avro,,,,,08.11.15,Engine 4723 fitted,AIR 1/2063,log-aircraft,9/img_2487,1022,,151108
758,,Avro,,4723,9Sq,27Sq,13.12.15,Tfr 9Sq to 27Sq,AIR 1/2063,log-aircraft,9/img_2489,1023,,151213
758,,Avro,,,27Sq,15RAS,28.12.15,Handed to 15RAS,AIR 1/2063,log-aircraft,9/img_2491,1024,,151228
758,,Avro,,,27Sq,15RAS,09.01.16,Handed to 15RAS Doncaster,AIR 1/2063,log-aircraft,9/img_2492,1025,,160109
758,,Avro,,,,,16.01.16,Smashed on landing FH141:52,AIR 1/2063,log-aircraft,9/img_2493,1026,,160116
773,,Avro,,,,,15.05.15,Handed from contractor direct to RFC Folkestone. no engine,AIR 1/2063,log-aircraft,9/img_2495,1027,,150515
773,,Avro,,,AP,1Sq,29.05.15,Rcd AP in case. Handed to 1Sq,AIR 1/2063,log-aircraft,9/img_2496,1028,,150529
773,,Avro,,,,,02.10.15,Dismantled and handed to 1AP for repair,AIR 1/2063,log-aircraft,9/img_2512,1029,,151002
782,,Avro,,,,,19.06.15,Inspected by AID at contractors works. Del direct to RFC Folkestone,AIR 1/2063,log-aircraft,9/img_2514,1030,,150619
782,,Avro,,,,,28.06.15,Handed to MW. No engine,AIR 1/2063,log-aircraft,9/img_2514,1031,,150628
782,,Avro,80Gn,478,1AP,5Sq,30.06.15,Assembled by 1AP. handed to 5Sq,AIR 1/2063,log-aircraft,9/img_2515,1032,,150630
782,,Avro,,2771,,5Sq,18.07.15,Engine 2771 fitted,AIR 1/2063,log-aircraft,9/img_2516,1033,,150718
782,,Avro,,,5Sq,1AP,19.08.15,Landed in plough. wreck handed to AP FH13:19,AIR 1/2063,log-aircraft,9/img_2517,1034,,150819
783,,Avro,,,,,19.06.15,Inspected by AID at contractors works. No engine. Del direct to RFC Folkestone,AIR 1/2063,log-aircraft,9/img_2520,1035,,150619
783,,Avro,80Gn,2758/1608,1AP,5Sq,27.06.15,Handed to 5Sq,AIR 1/2063,log-aircraft,9/img_2521,1036,,150627
783,,Avro,,4503,,,09.07.15,Heavy landing. Engine 4503 fitted,AIR 1/2063,log-aircraft,9/img_2522,1037,,150709
783,,Avro,,2758,,,20.07.15,Engine 2758 fitted,AIR 1/2063,log-aircraft,9/img_2523,1038,,150720
783,,Avro,,5061,,,23.08.15,Engine 5061 fitted,AIR 1/2063,log-aircraft,9/img_2523,1039,,150823
783,,Avro,,4503,,,09.09.15,Engine 4503 fitted,AIR 1/2063,log-aircraft,9/img_2524,1040,,150909
783,,Avro,,2242,,,24.09.15,Engine 2242 fitted,AIR 1/2063,log-aircraft,9/img_2525,1041,,150924
783,,Avro,,,5Sq,1AP,13.10.15,Handed to AP,AIR 1/2063,log-aircraft,9/img_2526,1042,,151013
783,,Avro,,,St Omer,Gris Nez,14.10.15,Handed to Home Establishment,AIR 1/2063,log-aircraft,9/img_2527,1043,,151014
783,,Avro,,,Gris Nez,Marquise-Folkestone-Dover,16.10.15,(Lt Palmer),AIR 1/2063,log-aircraft,9/img_2528,1044,,151016
783,,Avro,,,,15Sq,19.10.15,Test flown (Capt Maltby),AIR 1/2063,log-aircraft,9/img_2528,1045,,151019
783,,Avro,,,,15Sq,24.10.15,F/l rendered u/s. Engine 2242 removed 20581 mounted then removed,AIR 1/2063,log-aircraft,9/img_2530,1046,,151024
783,,Avro,,20581,,15Sq,16.11.15,Engine 20581 mounted,AIR 1/2063,log-aircraft,9/img_2531,1047,,151116
783,,Avro,,,15Sq,26Sq,24.11.15,Handed to 26Sq,AIR 1/2063,log-aircraft,9/img_2535,1048,,151124
783,,Avro,,,,,08.12.15,Engine 4427/1757 fitted,AIR 1/2063,log-aircraft,9/img_2538,1049,,151208
783,,Avro,,,,,16.12.15,Engine 20581 mounted,AIR 1/2063,log-aircraft,9/img_2539,1050,,151216
783,,Avro,,,,4Wg,21.12.15,Sq went overseas-handed to 4Wg,AIR 1/2063,log-aircraft,9/img_2539,1051,,151221
783,,Avro,,,,8RS,20.12.15,Total entered in new log bk FH77:17 [but later entries],AIR 1/2063,log-aircraft,9/img_2540,1052,,151220
783,,Avro,,,,,31.03.17,Log bk closed by AID,AIR 1/2063,log-aircraft,9/img_2541,1053,,170331
783,,Avro,,,,,12.06.16,Engine 20131WD5946 mounted,AIR 1/2063,log-aircraft,9/img_2542,1054,,160612
783,,Avro,,,,,19.06.16,Engine 3215 put in,AIR 1/2063,log-aircraft,9/img_2543,1055,,160619
783,,Avro,,,,,27.06.16,Engine WD675 put in,AIR 1/2063,log-aircraft,9/img_2544,1056,,160627
783,,Avro,,,,,19.07.16,Engine WD169 removed and 3246 mounted,AIR 1/2063,log-aircraft,9/img_2545,1057,,160719
783,,Avro,,,,,25.07.16,Wrecked. write off applied for FH110:35 log bk passed to 60Sq. engine in 7718,AIR 1/2063,log-aircraft,9/img_2545,1058,,160725
785,,Avro,,,,Farn,28.06.15,Del by rail from contractor,AIR 1/2063,log-aircraft,9/img_2547,1059,,150628
785,,Avro,,,,,17.07.15,passed by AID,AIR 1/2063,log-aircraft,9/img_2547,1060,,150717
785,,Avro,80Gn,20866WD698,,,18.07.15,Handed to MW (Daimler Gnome),AIR 1/2063,log-aircraft,9/img_2547,1061,,150718
785,,Avro,,20866,Farn,Folkestone,18.07.15,(Capt Abercromby),AIR 1/2063,log-aircraft,9/img_2548,1062,,150718
785,,Avro,,4503,Folkestone,Abeele,21.07.15,Engine changed to long stroke 4503 on arrival,AIR 1/2063,log-aircraft,9/img_2548,1063,,150721
785,,Avro,,,,,19.08.15,Engine 2758 fitted,AIR 1/2063,log-aircraft,9/img_2549,1064,,150819
785,,Avro,,,,,28.09.15,smashed due e/f,AIR 1/2063,log-aircraft,9/img_2552,1065,,150928
785,,Avro,,,,AP,29.09.15,Handed to AP [by 3Sq or 5Sq],AIR 1/2063,log-aircraft,9/img_2552,1066,,150929
1601,,Martinsyde,,,Brooklands,Farn,21.12.14,Del by air from contractor,AIR 1/2067,log-aircraft,9/img_2554,1067,,141221
1601,,Martinsyde,80Gn,4030WD166,,,02.01.15,Passed AID 24.12.14 Handed to MW,AIR 1/2067,log-aircraft,9/img_2554,1068,,150102
1601,,Martinsyde,,,Farn,Dover-St Omer,05.01.15,(Capt Dawes),AIR 1/2067,log-aircraft,9/img_2555,1069,,150105
1601,,Martinsyde,,,,,11.01.15,O/t landing. dismantled,AIR 1/2067,log-aircraft,9/img_2555,1070,,150111
1601,,Martinsyde,,,,,11.02.15,Engine 4030 replaced,AIR 1/2067,log-aircraft,9/img_2556,1071,,150211
1601,,Martinsyde,,,,,02.03.15,Engine 2286 fitted,AIR 1/2067,log-aircraft,9/img_2557,1072,,150302
1601,,Martinsyde,,,,,14.03.15,Engine 3649 fitted,AIR 1/2067,log-aircraft,9/img_2559,1073,,150314
1601,,Martinsyde,,,5Sq,6Sq,29.03.15,Handed to 6Sq,AIR 1/2067,log-aircraft,9/img_2560,1074,,150329
1601,,Martinsyde,,,,6Sq,05.04.15,Painted flag on rudder,AIR 1/2067,log-aircraft,9/img_2561,1075,,150405
1601,,Martinsyde,,,6Sq,1AP,08.04.15,Handed to 1AP,AIR 1/2067,log-aircraft,9/img_2561,1076,,150408
1601,,Martinsyde,,4387,1AP,6Sq,29.06.15,Handed to 6Sq,AIR 1/2067,log-aircraft,9/img_2562,1077,,150629
1601,,Martinsyde,,4727,,6Sq,16.07.15,Engine 4727 mounted,AIR 1/2067,log-aircraft,9/img_2565,1078,,150716
1601,,Martinsyde,,,6Sq,1AP,21.07.15,Handed to 1AP,AIR 1/2067,log-aircraft,9/img_2566,1079,,150721
1601,,Martinsyde,,4727,1AP,6Sq,11.08.15,Handed to 6Sq,AIR 1/2067,log-aircraft,9/img_2567,1080,,150811
1601,,Martinsyde,,,,6Sq,18.08.15,F/l,AIR 1/2067,log-aircraft,9/img_2569,1081,,150818
1601,,Martinsyde,,,6Sq,1AP,27.08.15,Main spar shot through. Handed to AP FH25:25,AIR 1/2067,log-aircraft,9/img_2570,1082,,150827
1601,,Martinsyde,,,1AP,,30.08.15,Handed to Home Establishment,AIR 1/2067,log-aircraft,9/img_2571,1083,,150830
1602,,Bristol Scout,80Gn,3907WD205,,,24.04.15,Del by rail from contractor,AIR 1/2067,log-aircraft,9/img_2573,1084,,150424
1602,,Bristol Scout,,,,,15.05.15,Handed to MW,AIR 1/2067,log-aircraft,9/img_2573,1085,,150515
1602,,Bristol Scout,,,Farn,Ardres-St Omer,15.05.15,Handed to 1AP (Capt Strange),AIR 1/2067,log-aircraft,9/img_2574,1086,,150515
1602,,Bristol Scout,,,1AP,1Sq,16.05.15,Handed to 1Sq,AIR 1/2067,log-aircraft,9/img_2574,1087,,150516
1602,,Bristol Scout,,,,1Sq,17.05.15,red/white/blue rings painted on wings-tricolour on rudder,AIR 1/2067,log-aircraft,9/img_2575,1088,,150517
1602,,Bristol Scout,,,,1Sq,25.05.15,Number 1602 painted on rudder,AIR 1/2067,log-aircraft,9/img_2577,1089,,150525
1602,,Bristol Scout,,,,1Sq,22.06.15,Engine 3939/1388 mounted,AIR 1/2067,log-aircraft,9/img_2582,1090,,150622
1602,,Bristol Scout,,,1Sq,1AP,07.08.15,Handed to AP,AIR 1/2067,log-aircraft,9/img_2586,1091,,150807
1602,,Bristol Scout,,,1AP,1Sq,17.08.15,Handed back to 1Sq,AIR 1/2067,log-aircraft,9/img_2587,1092,,150817
1602,,Bristol Scout,,,,,13.09.15,Engine 1591 fitted. M/c reconstructed. Handed back to 1Sq,AIR 1/2067,log-aircraft,9/img_2588,1093,,150913
1602,,Bristol Scout,,,1Sq,1AP,19.09.15,Smashed. Handed to AP FH46:22,AIR 1/2067,log-aircraft,9/img_2589,1094,,150919
1609,,Bristol Scout,80Gn,2867/1346,,1AP,03.06.15,Del by rail to 1AP from contractor,AIR 1/2067,log-aircraft,9/img_2592,1095,,150603
1609,,Bristol Scout,,,1AP,6Sq,03.06.15,Handed to A Flt 6Sq,AIR 1/2067,log-aircraft,9/img_2592,1096,,150603
1609,,Bristol Scout,,,,6Sq,22.06.15,F/l o/t and wrecked,AIR 1/2067,log-aircraft,9/img_2596,1097,,150622
1609,,Bristol Scout,,,6Sq,1AP,23.06.15,Returned to AP,AIR 1/2067,log-aircraft,9/img_2596,1098,,150623
1609,,Bristol Scout,,,,,25.09.15,Reconstructed. Handed to B Flt 7Sq [no further entries],AIR 1/2067,log-aircraft,9/img_2598,1099,,150925
1610,,Bristol Scout,80Gn,3309/985AF334,,,26.05.15,Inspected by AID at contractors. Del direct to RFC Newhaven-Boulogne,AIR 1/2067,log-aircraft,9/img_2600,1100,,150526
1610,,Bristol Scout,,,,,30.05.15,Handed to MW,AIR 1/2067,log-aircraft,9/img_2600,1101,,150530
1610,,Bristol Scout,,,,1AP,05.06.15,Rcd 1AP in case,AIR 1/2067,log-aircraft,9/img_2601,1102,,150605
1610,,Bristol Scout,,,1AP,8Sq,09.06.15,Handed to C Flt 8Sq (for use as Sq m/c),AIR 1/2067,log-aircraft,9/img_2601,1103,,150609
1610,,Bristol Scout,,,,8Sq,10.06.15,Ring painted on upper surface tailplane,AIR 1/2067,log-aircraft,9/img_2602,1104,,150610
1610,,Bristol Scout,,,8Sq,1AP,02.07.15,F/l. Handed to AP for repair,AIR 1/2067,log-aircraft,9/img_2606,1105,,150702
1610,,Bristol Scout,,1236,,,07.09.15,Dismantled and overhauled. Engine 1236 fitted. Test flight-wrecked in plough,AIR 1/2067,log-aircraft,9/img_2607,1106,,150907
1616,,Vickers Fighter,100Mono,4234WD232,,,23.12.14,AID receipt 261,AIR 1/2067,log-aircraft,9/img_2609,1107,,141223
1616,,Vickers Fighter,,,,,06.12.14,Receipt from Vickers contract A2614,AIR 1/2067,log-aircraft,9/img_2610,1108,,141206
1616,,Vickers Fighter,100Mono,4234WD232,,,06.12.14,Del by air from contractor (Barnwell),AIR 1/2067,log-aircraft,9/img_2611,1109,,141206
1616,,Vickers Fighter,,,Farn,Joyce Green,27.12.14,C Flt 7Sq (Capt Rees),AIR 1/2067,log-aircraft,9/img_2612,1110,,141227
1616,,Vickers Fighter,,,Folkestone,St Omer,12.04.15,(Lt Christie),AIR 1/2067,log-aircraft,9/img_2615,1111,,150412
1616,,Vickers Fighter,,,,5Sq,13.04.15,Handed to B Flt 5Sq,AIR 1/2067,log-aircraft,9/img_2615,1112,,150413
1616,,Vickers Fighter,,,,5Sq,14.04.15,Engine 4474 mounted,AIR 1/2067,log-aircraft,9/img_2615,1113,,150414
1616,,Vickers Fighter,,,,5Sq,08.05.15,Engine 4268 mounted,AIR 1/2067,log-aircraft,9/img_2617,1114,,150508
1616,,Vickers Fighter,,,,5Sq,11.05.15,F/l due engine trouble. Engine 4418 erected,AIR 1/2067,log-aircraft,9/img_2618,1115,,150511
1616,,Vickers Fighter,,,5Sq,1AP,09.06.15,Handed to 1AP,AIR 1/2067,log-aircraft,9/img_2622,1116,,150609
1616,,Vickers Fighter,,,1AP,5Sq,04.09.15,Engine 4575/B163 fitted. Handed to 5Sq,AIR 1/2067,log-aircraft,9/img_2625,1117,,150904
1616,,Vickers Fighter,,,5Sq,1AP,18.09.15,Dismantled and handed to 1AP FH57:21,AIR 1/2067,log-aircraft,9/img_2627,1118,,150918
1618,,Vickers Fighter,100Mono,4471B148WD240,,,06.02.15,AID receipt 305,AIR 1/2067,log-aircraft,9/img_2628,1119,,150206
1618,,Vickers Fighter,,,Dartford,Farn,28.01.15,Rcd from contractor on contract A2614. No tests carried out,AIR 1/2067,log-aircraft,9/img_2629,1120,,150128
1618,,Vickers Fighter,,,,,03.02.15,passed by AID,AIR 1/2067,log-aircraft,9/img_2630,1121,,150203
1618,,Vickers Fighter,,,,,06.02.15,Handed to MW,AIR 1/2067,log-aircraft,9/img_2630,1122,,150206
1618,,Vickers Fighter,,,Farn,Netheravon,09.02.15,Rcd D Flt 7Sq (Lt Wynne),AIR 1/2067,log-aircraft,9/img_2631,1123,,150209
1618,,Vickers Fighter,,,,,10.02.15,Handed to Lt Maxwell Pike for overseas,AIR 1/2067,log-aircraft,9/img_2631,1124,,150210
1618,,Vickers Fighter,,,Dover,St Omer,20.02.15,(Lt Pike),AIR 1/2067,log-aircraft,9/img_2631,1125,,150220
1618,,Vickers Fighter,,,,16Sq,20.02.15,Handed by AP to B Flt 16Sq,AIR 1/2067,log-aircraft,9/img_2632,1126,,150220
1618,,Vickers Fighter,,,,5Sq,23.04.15,Log bk signed by B Flt 5Sq (still Lt Pike),AIR 1/2067,log-aircraft,9/img_2638,1127,,150423
1618,,Vickers Fighter,,,,1AP,10.06.15,Dismantled and returned to 1AP. Not suitable for further use FH58:38,AIR 1/2067,log-aircraft,9/img_2645,1128,,150610
1626,,Vickers Fighter,100Mono,4479B156WD242,,,17.02.15,AID receipt 324,AIR 1/2067,log-aircraft,9/img_2646,1129,,150217
1626,,Vickers Fighter,,,,,09.02.15,Receipt from Vickers contract A2614,AIR 1/2067,log-aircraft,9/img_2647,1130,,150209
1626,,Vickers Fighter,,,Dartford,Farn,09.02.15,Del by air from contractor (Barnwell),AIR 1/2067,log-aircraft,9/img_2648,1131,,150209
1626,,Vickers Fighter,,,,,19.02.15,Handed to MW,AIR 1/2067,log-aircraft,9/img_2648,1132,,150219
1626,,Vickers Fighter,,,Farn,Joyce Green,23.02.15,C Flt 7Sq (Lt Christie),AIR 1/2067,log-aircraft,9/img_2649,1133,,150223
1626,,Vickers Fighter,,,Folkestone,Calais,31.03.15,(Lt Graham Gilmore),AIR 1/2067,log-aircraft,9/img_2652,1134,,150331
1626,,Vickers Fighter,,,,5Sq,11.04.15,Handed to B Flt 5Sq,AIR 1/2067,log-aircraft,9/img_2652,1135,,150411
1626,,Vickers Fighter,,,,5Sq,26.04.15,Military rings painted on empennage,AIR 1/2067,log-aircraft,9/img_2654,1136,,150426
1626,,Vickers Fighter,,,,5Sq,16.05.15,Rudder painted with stripes,AIR 1/2067,log-aircraft,9/img_2657,1137,,150516
1626,,Vickers Fighter,,,,5Sq,23.05.15,Rings painted on planes and top surface of tail planes,AIR 1/2067,log-aircraft,9/img_2658,1138,,150523
1626,,Vickers Fighter,,,,5Sq,08.06.15,Brought down by gunfire. Dismantled. Wrecked in air and further wreck on reaching ground,AIR 1/2067,log-aircraft,9/img_2660,1139,,150608
1626,,Vickers Fighter,,,5Sq,1AP,08.06.15,Handed to AP FH57:25,AIR 1/2067,log-aircraft,9/img_2660,1140,,150608
1637,,Vickers Fighter,,,St Omer,Bailleul,14.04.15,(Lt Pike) [First entry-2:00 flying previous],AIR 1/2067,log-aircraft,9/img_2662,1141,,150414
1637,,Vickers Fighter,,4226,7Sq,5Sq,14.04.15,Handed from 7Sq to B Flt 5Sq,AIR 1/2067,log-aircraft,9/img_2662,1142,,150414
1637,,Vickers Fighter,,,,5Sq,24.04.15,Engine 4226 dismounted,AIR 1/2067,log-aircraft,9/img_2662,1143,,150424
1637,,Vickers Fighter,,,,5Sq,25.04.15,Engine 4474 erected,AIR 1/2067,log-aircraft,9/img_2663,1144,,150425
1637,,Vickers Fighter,,,,,09.08.15,Engine 4479 mounted,AIR 1/2067,log-aircraft,9/img_2676,1145,,150809
1637,,Vickers Fighter,,,,,27.08.15,Engine 5032B209 dismantled 30024B16 erected,AIR 1/2067,log-aircraft,9/img_2680,1146,,150827
1637,,Vickers Fighter,,,,,27.08.15,No longer fit for service FH78:27,AIR 1/2067,log-aircraft,9/img_2681,1147,,150827
1637,,Vickers Fighter,,,,,02.09.15,School work St Omer FH82:01,AIR 1/2067,log-aircraft,9/img_2682,1148,,150902
1638,,Vickers Fighter,100Mono,30008WD572,,,31.03.15,AID receipt 400,AIR 1/2067,log-aircraft,9/img_2683,1149,,150331
1638,,Vickers Fighter,,,,,23.03.15,Receipt from Vickers contract A2705,AIR 1/2067,log-aircraft,9/img_2684,1150,,150323
1638,,Vickers Fighter,100Mono,30008WD572,Dartford,Farn,23.03.15,Del by air from contractor (Barnwell),AIR 1/2067,log-aircraft,9/img_2685,1151,,150323
1638,,Vickers Fighter,100Mono,30008WD572,Farn,Netheravon,01.04.15,Handed to MW C Flt 11Sq (Capt Rees),AIR 1/2067,log-aircraft,9/img_2685,1152,,150401
1638,,Vickers Fighter,,,,,13.05.15,Engine 4475 put in,AIR 1/2067,log-aircraft,9/img_2691,1153,,150513
1638,,Vickers Fighter,,,Netheravon,Dover-St Omer,28.05.15,(Lt Barfield),AIR 1/2067,log-aircraft,9/img_2692,1154,,150528
1638,,Vickers Fighter,,,1AP,5Sq,08.06.15,Handed to B Flt 5Sq,AIR 1/2067,log-aircraft,9/img_2693,1155,,150608
1638,,Vickers Fighter,,,,5Sq,19.06.15,Damaged and dismantled FH20:00,AIR 1/2067,log-aircraft,9/img_2694,1156,,150619
1638,,Vickers Fighter,,,5Sq,1AP,21.06.15,Handed to 1AP,AIR 1/2067,log-aircraft,9/img_2694,1157,,150621
1639,,Vickers Fighter,100Mono,4416,,,31.05.15,AID receipt 514,AIR 1/2067,log-aircraft,9/img_2695,1158,,150531
1639,,Vickers Fighter,,,,,27.03.15,Receipt from Vickers contract A2705,AIR 1/2067,log-aircraft,9/img_2696,1159,,150327
1639,,Vickers Fighter,,,,,27.03.15,Del by air from contractor ,AIR 1/2067,log-aircraft,9/img_2697,1160,,150327
1639,,Vickers Fighter,,,,,31.05.15,Handed to MW,AIR 1/2067,log-aircraft,9/img_2697,1161,,150531
1639,,Vickers Fighter,,,Dover,Ardres-St Omer,15.06.15,Handed to 1AP,AIR 1/2067,log-aircraft,9/img_2698,1162,,150615
1639,,Vickers Fighter,,,,5Sq,20.06.15,Handed to B Flt 5Sq (Gilmour),AIR 1/2067,log-aircraft,9/img_2699,1163,,150620
1639,,Vickers Fighter,,,,5Sq,06.07.15,Damged in f/l engine 4575B162 dismantled,AIR 1/2067,log-aircraft,9/img_2701,1164,,150706
1639,,Vickers Fighter,,,5Sq,1AP,07.07.15,Dismantled and returned to 1AP FH12:04,AIR 1/2067,log-aircraft,9/img_2701,1165,,150707
1643,,Vickers Fighter,100Mono,4269B116,,,27.04.15,Passed AID inspection at contractors works Crayford,AIR 1/2067,log-aircraft,9/img_2703,1166,,150427
1643,,Vickers Fighter,,,,,13.05.15,Handed to RFC Joyce Green,AIR 1/2067,log-aircraft,9/img_2703,1167,,150513
1643,,Vickers Fighter,,,,,28.04.15,Engine 30017 taken out and 4269 put in,AIR 1/2067,log-aircraft,9/img_2703,1168,,150428
1643,,Vickers Fighter,,,,,28.06.15,C Flt handed over to Capt Mapplebeck from Capt Cogan,AIR 1/2067,log-aircraft,9/img_2712,1169,,150628
1643,,Vickers Fighter,,,,11Sq,18.07.15,Handed over to A Flt 11Sq,AIR 1/2067,log-aircraft,9/img_2715,1170,,150718
1643,,Vickers Fighter,,,,,19.07.15,Engine 4269B116 taken out 30015WD579 fitted,AIR 1/2067,log-aircraft,9/img_2716,1171,,150719
1643,,Vickers Fighter,,,11Sq,3AP,30.07.15,Crashed into hangar on landing. Handed to 3AP,AIR 1/2067,log-aircraft,9/img_2717,1172,,150730
1643,,Vickers Fighter,,,3AP,11Sq,23.08.15,Complete overhaul. Taken over by 11Sq,AIR 1/2067,log-aircraft,9/img_2718,1173,,150823
1643,,Vickers Fighter,,,11Sq,AP,21.09.15,Wrecked on landing. dismantled and sent to St Omer FH32:06,AIR 1/2067,log-aircraft,9/img_2722,1174,,150921
1652,,BE2c,70Ren,42653WD61,,,20.01.15,AID receipt 278 ex Bristol,AIR 1/2067,log-aircraft,9/img_2723,1175,,150120
1652,,BE2c,,,,,19.12.14,Receipt ex Bristol contract A2554A,AIR 1/2067,log-aircraft,9/img_2724,1176,,141219
1652,,BE2c,,,,,19.12.14,Del by rail ex contractor,AIR 1/2067,log-aircraft,9/img_2725,1177,,141219
1652,,BE2c,,,,,14.01.15,Passed AID inspection,AIR 1/2067,log-aircraft,9/img_2725,1178,,150114
1652,,BE2c,,,Farn,overseas,25.01.15,(Lt Verney),AIR 1/2067,log-aircraft,9/img_2726,1179,,150125
