Serial,SFA,Type,Eng,Eng no.,From/Location,To Unit,Date,Comment,Source,class,img,Line,Allot,Date
B683,,SE5,,,Brooklands AAP,EF,15.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10488,C1455,171215
C9490,,SE5,,,Brooklands AAP,EF,15.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10489,C1455,171215
C5073,,RE8,,,Coventry AAP,EF,15.12.17,Allotment,AIR 1/1052,allot,direct,10490,D1459,171215
B7282,,Sopwith Camel,,,Lincoln AAP,EF,15.12.17,Allotment,AIR 1/1052,allot,direct,10491,D1460,171215
C6357,,SE5,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10492,3288,171217
B8292,,SE5,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10493,3288,171217
B8294,,SE5,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10494,3288,171217
B8889,,RE8,,,WARD,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10495,3294,171217
B726,,BE12,,,Coventry AAP,Training,17.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10496,B1549A,171217
B8252,,SE5,,,SARD,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10497,B1551,171217
B3373,,AW,,,Newcastle AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10498,C1457,171217
C3581,,AW,,,Newcastle AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10499,C1457,171217
C3582,,AW,,,Newcastle AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10500,C1457,171217
C3583,,AW,,,Newcastle AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10501,C1457,171217
C1057,,SE5,,,AID Farn,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10502,C1458,171217
A9355,,DH5,,,Hendon AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10503,C1459,171217
B5641,,Sopwith Camel,,,Lincoln AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10504,C1462,171217
B7281,,Sopwith Camel,,,Lincoln AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10505,C1462,171217
B7283,,Sopwith Camel,,,Lincoln AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10506,C1462,171217
B7284,,Sopwith Camel,,,Lincoln AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10507,C1462,171217
C5075,,RE8,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10508,C1463,171217
C5076,,RE8,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10509,C1463,171217
C5079,,RE8,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10510,C1463,171217
B802,,Sopwith Camel,,,SARD,EF,17.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,10511,C1468,171217
C3800,,Sopwith Dolphin,,,SARD,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10512,C1469,171217
C3801,,Sopwith Dolphin,,,SARD,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10513,C1469,171217
C5077,,RE8,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10514,D1464,171217
C6358,,SE5,,,Coventry AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10515,D1465,171217
C9544,,SE5,,,Brooklands AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10516,D1466,171217
C9561,,SE5,,,Brooklands AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10517,D1466,171217
A9356,,DH5,,,Hendon AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10518,D1466A,171217
C6709,,Sopwith Camel,,,Hendon AAP,EF,17.12.17,Allotment,AIR 1/1052,allot,direct,10519,D1467,171217
B3375,,AW,,,Newcastle AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10520,3297,171218
C3586,,AW,,,Newcastle AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10521,3297,171218
C3584,,AW,,,Newcastle AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10522,3297,171218
B3372,,AW,,,Newcastle AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10523,3297,171218
B3374,,AW,,,Newcastle AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10524,3297,171218
C4618,,Bristol Fighter,,,Bristol AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10525,3299,171218
B8295,,SE5,,,Coventry AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10526,3300,171218
B8291,,SE5,,,Coventry AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10527,3300,171218
B7286,,Sopwith Camel,,,Lincoln AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10528,3303,171218
B7289,,Sopwith Camel,,,Lincoln AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10529,3303,171218
A9355,,DH5,,,Hendon AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10530,B1552,171218
A9356,,DH5,,,Hendon AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10531,B1552,171218
B5625,,Sopwith Camel,,,Lympne AAP,71Sq,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10532,B1555,171218
C3553,,AW,,,Lympne AAP,EF,18.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10533,B1556,171218
C3564,,AW,,,Lympne AAP,EF,18.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10534,B1556,171218
C3563,,AW,,,Lympne AAP,EF,18.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10535,B1556,171218
C3565,,AW,,,Lympne AAP,EF,18.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10536,B1556,171218
C3566,,AW,,,Lympne AAP,EF,18.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10537,B1556,171218
C3562,,AW,,,Lympne AAP,EF,18.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10538,B1556,171218
C1054,,SE5,,,AID Farn,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10539,C1473,171218
B841,,RE8,,,Lympne AAP,EF,18.12.17,Allotment,AIR 1/1052,allot,direct,10540,C1478,171218
A9309,,DH5,,,Hendon AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10541,D1469,171218
A9559,,DH5,,,Hendon AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10542,D1469,171218
A9560,,DH5,,,Hendon AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10543,D1469,171218
A9561,,DH5,,,Hendon AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10544,D1469,171218
A9562,,DH5,,,Hendon AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10545,D1469,171218
B4942,,DH5,,,Lincoln AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10546,D1470,171218
B4943,,DH5,,,Lincoln AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10547,D1470,171218
B4944,,DH5,,,Lincoln AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10548,D1470,171218
B4945,,DH5,,,Lincoln AAP,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10549,D1470,171218
B7775,,DH5,,,SARD,Training,18.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10550,D1471,171218
C6359,,SE5,,,Coventry AAP,EF,19.12.17,Allotment,AIR 1/1052,allot,direct,10551,B1561,171219
B7285,,Sopwith Camel,,,Lincoln AAP,EF,19.12.17,Allotment,AIR 1/1052,allot,direct,10552,B1562,171219
C4539,,DH4,,,SARD,,19.12.17,Cancel allotment (was allot EF now SOC),AIR 1/1052,allot,direct,10553,C1482,171219
B834,,RE8,,,en route Crowboro-SARD,,19.12.17,Cancel allotment (was allot EF now under repair),AIR 1/1052,allot,direct,10554,C1483,171219
B900,,Sopwith Camel,,,SARD,EF,19.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,10555,C1486,171219
B8895,,RE8,,,WARD,EF,19.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,10556,D1474,171219
C3894,,Sopwith Dolphin,,,Sopwith Kingston,Stores,19.12.17,Allotment,AIR 1/1052,allot,direct,10557,D1476,171219
B489,,FE2b,,,Lympne AAP,58Sq,19.12.17,Allotment,AIR 1/1052,allot,direct,10558,D1478,171219
B472,,FE2b,,,Lympne AAP,58Sq,19.12.17,Allotment,AIR 1/1052,allot,direct,10559,D1478,171219
B474,,FE2b,,,Lympne AAP,58Sq,19.12.17,Allotment,AIR 1/1052,allot,direct,10560,D1478,171219
B7287,,Sopwith Camel,,,Lincoln AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10561,3313,171220
B7288,,Sopwith Camel,,,Lincoln AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10562,3313,171220
B7298,,Sopwith Camel,,,Lincoln AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10563,3313,171220
B7299,,Sopwith Camel,,,Lincoln AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10564,3313,171220
B7301,,Sopwith Camel,,,Lincoln AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10565,3313,171220
B7302,,Sopwith Camel,,,Lincoln AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10566,3313,171220
B7303,,Sopwith Camel,,,Lincoln AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10567,3313,171220
B5430,,Sopwith Camel,,,Kenley AAP,,20.12.17,Cancel allotment (was allot EF now SOC),AIR 1/1052,allot,direct,10568,3316,171220
C1056,,SE5,,,AID Farn,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10569,B1567,171220
C1060,,SE5,,,AID Farn,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10570,B1567,171220
C3813,,Sopwith Dolphin,,,AID Farn,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10571,B1568,171220
B9171,,Sopwith Camel,,,Norwich AAP,80Sq,20.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10572,C1489,171220
B9179,,Sopwith Camel,,,Norwich AAP,80Sq,20.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10573,C1489,171220
C6707,,Sopwith Camel,,,Hendon AAP,80Sq,20.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10574,C1489,171220
C6708,,Sopwith Camel,,,Hendon AAP,80Sq,20.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10575,C1489,171220
C6709,,Sopwith Camel,,,Hendon AAP,80Sq,20.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10576,C1489,171220
B2103,,DH4,,,Berwicks,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10577,C1490,171220
B2104,,DH4,,,Berwicks,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10578,C1490,171220
A7670,,DH4,,,Lympne AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10579,C1492,171220
2410,,RE7,,,Lympne AAP,EF,20.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10580,C1494,171220
C4622,,Bristol Fighter,,,Bristol AAP,EF,20.12.17,Re-allotment (was allot Middle East Brigade),AIR 1/1052,allot,direct,10581,C1497,171220
B1230,,Bristol Fighter,,,Bristol AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10582,C1498,171220
B1232,,Bristol Fighter,,,Bristol AAP,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10583,C1498,171220
B8885,,RE8,,,WARD,EF,20.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,10584,D1483,171220
B8891,,RE8,,,WARD,EF,20.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,10585,D1483,171220
B8892,,RE8,,,WARD,EF,20.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,10586,D1483,171220
B4053,,RE8,,,NARD,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10587,D1484,171220
B4046,,RE8,,,NARD,EF,20.12.17,Allotment,AIR 1/1052,allot,direct,10588,D1484,171220
B2098,,DH4,,,Hendon AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10589,B1571,171221
B2099,,DH4,,,Hendon AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10590,B1571,171221
B1231,,Bristol Fighter,,,Bristol AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10591,B1576,171221
B1234,,Bristol Fighter,,,Bristol AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10592,B1576,171221
B7304,,Sopwith Camel,,,Lincoln AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10593,B1577,171221
B7306,,Sopwith Camel,,,Lincoln AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10594,B1577,171221
2443,,RE7,,,New Romney,EF,21.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10595,C1499,171221
C6360,,SE5,,,Coventry AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10596,C1502,171221
B8296,,SE5,,,Coventry AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10597,C1502,171221
B8293,,SE5,,,Coventry AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10598,C1502,171221
B8297,,SE5,,,Coventry AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10599,C1502,171221
C5078,,RE8,,,Coventry AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10600,C1503,171221
C5080,,RE8,,,Coventry AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10601,C1503,171221
C5081,,RE8,,,Coventry AAP,EF,21.12.17,Allotment,AIR 1/1052,allot,direct,10602,C1503,171221
B4030,,RE8,,,France,EF,21.12.17,Re-allotment (was allot SARD),AIR 1/1052,allot,direct,10603,D1488,171221
B4056,,RE8,,,NARD,EF,22.12.17,Allotment (Repaired m/c),AIR 1/1052,allot,direct,10604,3329,171222
A7664,,DH4,,,Lympne AAP,EF,22.12.17,Re-allotment (was allot Training),AIR 1/1052,allot,direct,10605,3332,171222
C3516,,AW,,,Newcastle AAP,Training,22.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10606,3333,171222
C3545,,AW,,,Newcastle AAP,Training,22.12.17,Re-allotment (was allot EF),AIR 1/1052,allot,direct,10607,3333,171222
B1233,,Bristol Fighter,,,Bristol AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10608,B1581,171222
B1239,,Bristol Fighter,,,Bristol AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10609,B1581,171222
B1235,,Bristol Fighter,,,Bristol AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10610,B1581,171222
C4629,,Bristol Fighter,,,Bristol AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10611,B1581,171222
C4628,,Bristol Fighter,,,Bristol AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10612,B1581,171222
B7307,,Sopwith Camel,,,Lincoln AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10613,B1585,171222
B7292,,Sopwith Camel,,,Lincoln AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10614,B1585,171222
B7293,,Sopwith Camel,,,Lincoln AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10615,B1585,171222
B7294,,Sopwith Camel,,,Lincoln AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10616,B1585,171222
B5450,,Sopwith Camel,,,Kenley AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10617,C1507,171222
C5082,,RE8,,,Coventry AAP,EF,22.12.17,Allotment,AIR 1/1052,allot,direct,10618,D1493,171222
C5083,,RE8,,,Coventry AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10619,3335,171227
C5084,,RE8,,,Coventry AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10620,3335,171227
B5448,,Sopwith Camel,,,Kenley AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10621,3337,171227
B5447,,Sopwith Camel,,,Kenley AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10622,3337,171227
B884,,DH4,,,en route SARD-EF,EF,27.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10623,3342,171227
B7282,,Sopwith Camel,,,Lilbourne,73Sq,27.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10624,3346,171227
B7284,,Sopwith Camel,,,Lilbourne,73Sq,27.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10625,3346,171227
B7286,,Sopwith Camel,,,Lilbourne,73Sq,27.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10626,3346,171227
B3388,,AW,,,Newcastle AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10627,3347,171227
B3390,,AW,,,Newcastle AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10628,3347,171227
B3382,,AW,,,Newcastle AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10629,3347,171227
A7901,,DH4,,,Hendon AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10630,3348,171227
C9579,,SE5,,,Brooklands AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10631,B1501,171227
C9583,,SE5,,,Brooklands AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10632,B1501,171227
B4040,,RE8,,,NARD,EF,27.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10633,B1586,171227
C3823,,Sopwith Dolphin,,,Lympne AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10634,C1514,171227
C3824,,Sopwith Dolphin,,,Lympne AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10635,C1514,171227
C4630,,Bristol Fighter,,,Bristol AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10636,C1515,171227
C4631,,Bristol Fighter,,,Bristol AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10637,C1515,171227
A7912,,DH4,,,Hendon AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10638,C1517,171227
A7904,,DH4,,,Hendon AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10639,C1517,171227
C6710,,Sopwith Camel,,,Hendon AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10640,C1521,171227
C6711,,Sopwith Camel,,,Hendon AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10641,C1521,171227
C3821,,Sopwith Dolphin,,,Lympne AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10642,C1522,171227
C3822,,Sopwith Dolphin,,,Lympne AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10643,C1522,171227
C3816,,Sopwith Dolphin,,,Lympne AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10644,C1522,171227
C3819,,Sopwith Dolphin,,,Lympne AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10645,C1522,171227
B7290,,Sopwith Camel,,,Lincoln AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10646,D1503,171227
B7291,,Sopwith Camel,,,Lincoln AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10647,D1503,171227
B7300,,Sopwith Camel,,,Lincoln AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10648,D1503,171227
B7305,,Sopwith Camel,,,Lincoln AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10649,D1503,171227
B7309,,Sopwith Camel,,,Lincoln AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10650,D1503,171227
B7310,,Sopwith Camel,,,Lincoln AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10651,D1503,171227
B7311,,Sopwith Camel,,,Lincoln AAP,EF,27.12.17,Allotment,AIR 1/985,allot,direct,10652,D1503,171227
B3376,,AW,,,Newcastle AAP,EF,28.12.17,Allotment,AIR 1/985,allot,direct,10653,C1525,171228
B5449,,Sopwith Camel,,,Kenley AAP,EF,28.12.17,Allotment,AIR 1/985,allot,direct,10654,C1526,171228
B4055,,RE8,,,NARD,EF,28.12.17,Allotment,AIR 1/985,allot,direct,10655,C1527,171228
B2106,,DH4,,,Berwicks Park Royal,EF,28.12.17,Allotment,AIR 1/985,allot,direct,10656,D1504,171228
B1233,,Bristol Fighter,,,Bristol AAP,62Sq,28.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10657,D1507,171228
B1234,,Bristol Fighter,,,Bristol AAP,62Sq,28.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10658,D1507,171228
B1235,,Bristol Fighter,,,Bristol AAP,62Sq,28.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10659,D1507,171228
C4630,,Bristol Fighter,,,Bristol AAP,62Sq,28.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10660,D1507,171228
B2101,,DH4,,,Hendon AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10661,3360,171229
B2102,,DH4,,,Hendon AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10662,3360,171229
B8289,,SE5,,,Coventry AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10663,B1592,171229
B7753,,DH5,,,SARD,Training,29.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10664,B1599,171229
B6576,,RE8,,,Coventry AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10665,B1603,171229
B7295,,Sopwith Camel,,,Lincoln AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10666,B1604,171229
B7296,,Sopwith Camel,,,Lincoln AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10667,B1604,171229
B7297,,Sopwith Camel,,,Lincoln AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10668,B1604,171229
C1553,,Sopwith Camel,,,Kenley AAP,EF,29.12.17,Allotment,AIR 1/985,allot,direct,10669,B1605,171229
B4048,,RE8,,,NARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10670,C1529,171229
B4059,,RE8,,,NARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10671,C1529,171229
B853,,RE8,,,SARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10672,C1531,171229
B814,,RE8,,,SARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10673,C1531,171229
B854,,RE8,,,SARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10674,C1531,171229
B820,,RE8,,,SARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10675,C1531,171229
B7754,,RE8,,,SARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10676,C1531,171229
B7761,,RE8,,,SARD,EF,29.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10677,C1531,171229
A3062,,BE2e,,,Hounslow,Training,29.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10678,D1510,171229
B5631,,Sopwith Camel,,,Lympne AAP,71Sq,31.12.17,Re-allotment (was allot EF),AIR 1/985,allot,direct,10679,3366,171231
B3980,,Sopwith Camel,,,SARD,EF,31.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10680,3371,171231
B6312,,Sopwith Camel,,,SARD,EF,31.12.17,Allotment (Repaired m/c),AIR 1/985,allot,direct,10681,3371,171231
B119,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10682,B1610,171231
B120,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10683,B1610,171231
B121,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10684,B1610,171231
B122,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10685,B1610,171231
B123,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10686,B1610,171231
B124,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10687,B1610,171231
B125,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10688,B1610,171231
B126,,SE5,,,Martinsyde Weybridge,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10689,B1610,171231
B9257,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10690,B1611,171231
B9259,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10691,B1611,171231
B9261,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10692,B1611,171231
B9263,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10693,B1611,171231
B9265,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10694,B1611,171231
B9267,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10695,B1611,171231
B9269,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10696,B1611,171231
B9271,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10697,B1611,171231
B9273,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10698,B1611,171231
B9275,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10699,B1611,171231
B9277,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10700,B1611,171231
B9279,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10701,B1611,171231
B9281,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10702,B1611,171231
B9283,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10703,B1611,171231
B9285,,Sopwith Camel,,,Boulton & Paul Norwich,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10704,B1611,171231
B7346,,Sopwith Camel,,,Ruston & Proctor Lincoln,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10705,B1615,171231
B7347,,Sopwith Camel,,,Ruston & Proctor Lincoln,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10706,B1615,171231
B7348,,Sopwith Camel,,,Ruston & Proctor Lincoln,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10707,B1615,171231
B7349,,Sopwith Camel,,,Ruston & Proctor Lincoln,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10708,B1615,171231
B7350,,Sopwith Camel,,,Ruston & Proctor Lincoln,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10709,B1615,171231
B7351,,Sopwith Camel,,,Ruston & Proctor Lincoln,EF,31.12.17,Allotment,AIR 1/985,allot,direct,10710,B1615,171231
