Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date,Personnel
3119,,Handley Page,,-,,207Sq,11.04.18,Missing from bombing. Capt ER Barker missing/Lt FH Hudson missing/2Lt DC Kinmond missing [shown as FD Hudson],AIR 1/969,cas book,25/img_2470,3735,p177,180411,Capt ER Barker missing/Lt FH Hudson missing/2Lt DC Kinmond missing
1462,,Handley Page,,-,,215Sq,11.04.18,Came down at sea during bombing. Capt JR Allen missing/Capt P Bewsher inj,AIR 1/969,cas book,25/img_2470,3736,p177,180411,Capt JR Allen missing/Capt P Bewsher inj
-,,-,,-,,1Sq,12.04.18,.2Lt WL Harrison wounded,AIR 1/969,cas book,25/img_2471,3737,p178,180412,2Lt WL Harrison wounded
C3548,,AW,,-,,10Sq,12.04.18,.2Lt EC Harrison wounded,AIR 1/969,cas book,25/img_2471,3738,p178,180412,2Lt EC Harrison wounded
-,,-,,-,,10Sq,12.04.18,Wounded by mg fire from ground. 2Lt ELH McLeod wounded (Obs),AIR 1/969,cas book,25/img_2471,3739,p178,180412,2Lt ELH McLeod wounded (Obs)
-,,-,,-,,53Sq,12.04.18,Wounded by mg fire from ground. 2Lt FE Pashby wounded (Obs),AIR 1/969,cas book,25/img_2471,3740,p178,180412,2Lt FE Pashby wounded (Obs)
-,,-,,-,,98Sq,12.04.18,Wounded by mg fire from ground. Lt V Brent wounded (Obs),AIR 1/969,cas book,25/img_2471,3741,p178,180412,Lt V Brent wounded (Obs)
C6090,,DH9,,-,,98Sq,12.04.18,Got into flat spin and o/t during bombing. 2Lt HM Brown inj/Lt DGJ Odlum inj,AIR 1/969,cas book,25/img_2471,3742,p178,180412,2Lt HM Brown inj/Lt DGJ Odlum inj
B4033,,RE8,,-,,7Sq,12.04.18,Missing from recce. 2Lt LM Gerson PoW/2Lt H Inman PoW,AIR 1/969,cas book,25/img_2472,3743,p179,180412,2Lt LM Gerson PoW/2Lt H Inman PoW
C1559,,Sopwith Camel,,-,,54Sq,12.04.18,Last seen under control W of Estaires shooting up enemy troops on patrol. 2Lt I Macnair+,AIR 1/969,cas book,25/img_2472,3744,p179,180412,2Lt I Macnair+
B7617,,DH9,,-,,206Sq,12.04.18,Crashed caught fire and bombs exploded on t/o for bombing. Lt R Robinson+,AIR 1/969,cas book,25/img_2473,3745,p180,180412,Lt R Robinson+
-,,-,,-,,15Sq,12.04.18,Wounded in combat. 2Lt RG Hart wounded,AIR 1/969,cas book,25/img_2473,3746,p180,180412,2Lt RG Hart wounded
C2254,,RE8,,-,,59Sq,12.04.18,Wounded in combat during photography. 2Lt C Curtis wounded,AIR 1/969,cas book,25/img_2473,3747,p180,180412,2Lt C Curtis wounded
-,,-,,-,,15Sq,12.04.18,Wounded in combat. 2Lt AW Bolitho wounded (Obs),AIR 1/969,cas book,25/img_2473,3748,p180,180412,2Lt AW Bolitho wounded (Obs)
B3435,,RE8,,-,,3AFC,12.04.18,Stalled dived to earth and burst into flames. 2Lt GW Best+/Lt OG Lewis+,AIR 1/969,cas book,25/img_2473,3749,p180,180412,2Lt GW Best+/Lt OG Lewis+
A4758,,RE8,,-,,3AFC,12.04.18,Struck haystack and crashed on t/o for patrol. 2Lt L Fryberg inj/Lt OH Suess inj,AIR 1/969,cas book,25/img_2474,3750,p181,180412,2Lt L Fryberg inj/Lt OH Suess inj
-,,-,,-,,58Sq,12.04.18,Wounded by mg fire from ground. 2Lt JO Holliday wounded (Obs),AIR 1/969,cas book,25/img_2474,3751,p181,180412,2Lt JO Holliday wounded (Obs)
B5580,,Sopwith Camel,,-,,3Sq,12.04.18,Last seen nr Aveluy Wood on patrol. 2Lt AAMcD Arnot+,AIR 1/969,cas book,25/img_2474,3752,p181,180412,2Lt AAMcD Arnot+
B5424,,Sopwith Camel,,-,,54Sq,12.04.18,Last seen under control E of Armentieres on patrol. Lt JR Sandford+,AIR 1/969,cas book,25/img_2475,3753,p182,180412,Lt JR Sandford+
D6501,,Sopwith Camel,,-,,3Sq,06.04.18,Struck telephone wires on edge of aerodrome during practice. 2Lt JH Pascoe inj,AIR 1/969,cas book,25/img_2475,3754,p182,180406,2Lt JH Pascoe inj
-,,-,,-,,4Sq,12.04.18,Wounded by mg fire from ground. 2Lt D Henderson wounded (Obs),AIR 1/969,cas book,25/img_2476,3755,p183,180412,2Lt D Henderson wounded (Obs)
B7691,,RE8,,-,,5Sq,12.04.18,Crashed nr Houdain on patrol. 2Lt L Mogridge+/2Lt RH Boyd+,AIR 1/969,cas book,25/img_2476,3756,p183,180412,2Lt L Mogridge+/2Lt RH Boyd+
-,,-,,-,,18Sq,12.04.18,Wounded in combat with EA. 2Lt GN Wilton wounded,AIR 1/969,cas book,25/img_2476,3757,p183,180412,2Lt GN Wilton wounded
-,,-,,-,,24Sq,12.04.18,Wounded in combat. 2Lt ET Hendrie wounded,AIR 1/969,cas book,25/img_2476,3758,p183,180412,2Lt ET Hendrie wounded
D6514,,Sopwith Camel,,-,,43Sq,12.04.18,Crashed and totally wrecked during practice. 2Lt LA Greenwood+,AIR 1/969,cas book,25/img_2476,3759,p183,180412,2Lt LA Greenwood+
D4692,,RE8,,-,,4Sq,12.04.18,Missing on patrol. 2Lt PC Westhofen+/Lt AW Miller PoW,AIR 1/969,cas book,25/img_2477,3760,p184,180412,2Lt PC Westhofen+/Lt AW Miller PoW
C1094,,SE5a,,-,,84Sq,12.04.18,Seen landing perfectly NW of Plessier and getting out on patrol. Lt CM McCann PoW,AIR 1/969,cas book,25/img_2477,3761,p184,180412,Lt CM McCann PoW
D6428,,Sopwith Camel,,-,,43Sq,12.04.18,Missing on patrol. Lt AC Dean wounded PoW,AIR 1/969,cas book,25/img_2478,3762,p185,180412,Lt AC Dean wounded PoW
D6558,,Sopwith Camel,,-,,43Sq,12.04.18,Missing on patrol. Lt GH Kissel missing,AIR 1/969,cas book,25/img_2478,3763,p185,180412,Lt GH Kissel missing
D1850,,Sopwith Camel,,-,,73Sq,12.04.18,Last seen at 12000ft W of Vielle Chappelle on patrol. 2Lt MF Korslund+,AIR 1/969,cas book,25/img_2479,3764,p186,180412,2Lt MF Korslund+
B5154,,Sopwith Camel,,-,,80Sq,12.04.18,Missing on patrol Merville - Radingham. 2Lt GL Murray+,AIR 1/969,cas book,25/img_2479,3765,p186,180412,2Lt GL Murray+
A5728,,FE2b,,-,,101Sq,12.04.18,Presumed to have been hit by French AA fire during bombing. 2Lt JP Owen-Holdsworth+/2Lt HJ Collins wounded,AIR 1/969,cas book,25/img_2480,3766,p187,180412,2Lt JP Owen-Holdsworth+/2Lt HJ Collins wounded
A3258,,RE8,,-,,42Sq,13.04.18,Crashed in thick fog on landing from bombing. 2Lt HW Collier inj/2Lt WE McLean inj,AIR 1/969,cas book,25/img_2480,3767,p187,180413,2Lt HW Collier inj/2Lt WE McLean inj
D3347,,Sopwith Camel,,-,,203Sq,13.04.18,Killed in combat. 2Lt J Denison+,AIR 1/969,cas book,25/img_2480,3768,p187,180413,2Lt J Denison+
-,,-,,-,,10Sq,13.04.18,Wounded in combat. 2Lt JP Mackenzie wounded (Obs),AIR 1/969,cas book,25/img_2480,3769,p187,180413,2Lt JP Mackenzie wounded (Obs)
C4616,,Bristol Fighter,,-,,20Sq,12.04.18,Crashed Clairmarais in dark. 2Lt WL Pinder inj (Obs),AIR 1/969,cas book,25/img_2480,3770,p187,180412,2Lt WL Pinder inj (Obs)
B5750,,Sopwith Camel,,-,,210Sq,11.04.18,Last seen E of Armentieres. Lt MT McKelvey wounded PoW,AIR 1/969,cas book,25/img_2481,3771,p188,180411,Lt MT McKelvey wounded PoW
B271,,AW,,-,,10Sq,12.04.18,Missing on patrol. Capt AM Maclean missing/2Lt FB Wright missing,AIR 1/969,cas book,25/img_2481,3772,p188,180412,Capt AM Maclean missing/2Lt FB Wright missing
C4616,,Bristol Fighter,,-,,20Sq,12.04.18,Crashed Clairmarais in dark. 2Lt H Wesley-Segui inj,AIR 1/969,cas book,25/img_2482,3773,p189,180412,2Lt H Wesley-Segui inj
-,,-,,-,,21Sq,13.04.18,Flying accident. Lt EM Meredith+/2Lt AE Heyes inj,AIR 1/969,cas book,25/img_2482,3774,p189,180413,Lt EM Meredith+/2Lt AE Heyes inj
A4376,,RE8,,-,,53Sq,12.04.18,Misjudged landing owing to darkness on flying to new aerodrome. 2Lt F Green inj/2Lt AdeM Severne inj,AIR 1/969,cas book,25/img_2482,3775,p189,180412,2Lt F Green inj/2Lt AdeM Severne inj
B1257,,Bristol Fighter,,-,,20Sq,12.04.18,Last seen flying low nr Neuf-Bequin during bombing. 2Lt AL Pemberton wounded PoW/5251 Cpl F Archer wounded PoW [shown as 1257],AIR 1/969,cas book,25/img_2483,3776,p190,180412,2Lt AL Pemberton wounded PoW/5251 Cpl F Archer wounded PoW
C1699,,Sopwith Camel,,-,,80Sq,12.04.18,Last seen fighting over Paradis during patrol Merville-Radingham. 2Lt WA Pell missing,AIR 1/969,cas book,25/img_2483,3777,p190,180412,2Lt WA Pell missing
-,,-,,-,,2Sq,14.04.18,Wounded by mg fire from ground on art obs. 2Lt HS Montgomerie wounded,AIR 1/969,cas book,25/img_2484,3778,p191,180414,2Lt HS Montgomerie wounded
-,,-,,-,,2Sq,14.04.18,Wounded by mg fire on art patrol. Lt AH McLachlan wounded (Obs),AIR 1/969,cas book,25/img_2484,3779,p191,180414,Lt AH McLachlan wounded (Obs)
C4561,,RE8,,-,,4Sq,14.04.18,Nosedived on leaving aerodrome on patrol. 2Lt EA Doughty+/2Lt JAR Andrews+,AIR 1/969,cas book,25/img_2484,3780,p191,180414,2Lt EA Doughty+/2Lt JAR Andrews+
-,,-,,-,,53Sq,22.03.18,Accidentally wounded. 2Lt GB Knight DoW 07.04.18,AIR 1/969,cas book,25/img_2484,3781,p191,180322,2Lt GB Knight DoW 07.04.18
-,,-,,-,,22Sq,13.04.18,Wounded by mg fire. 2Lt HF Davison wounded,AIR 1/969,cas book,25/img_2484,3782,p191,180413,2Lt HF Davison wounded
D6461,,Sopwith Camel,,-,,54Sq,13.04.18,Last seen under control over Neuf Berquin on low flying patrol. Capt EZ Agar+,AIR 1/969,cas book,25/img_2485,3783,p192,180413,Capt EZ Agar+
-,,-,,-,,2Sq,15.04.18,Wounded by mg fire from ground during bombing. Lt J Thomson wounded (Obs),AIR 1/969,cas book,25/img_2485,3784,p192,180415,Lt J Thomson wounded (Obs)
-,,-,,-,,2Sq,15.04.18,Wounded by rifle fire during bombing. 2Lt JA Weatherley wounded (Obs),AIR 1/969,cas book,25/img_2485,3785,p192,180415,2Lt JA Weatherley wounded (Obs)
C3651,,AW,,-,,2Sq,15.04.18,Wounded by mg fire on art patrol. 2Lt H Stanners wounded (Obs),AIR 1/969,cas book,25/img_2485,3786,p192,180415,2Lt H Stanners wounded (Obs)
C4808,,Bristol Fighter,,-,,22Sq,15.04.18,Brought down by British infantry nr Haverskerkue on special mission. 2Lt GN Traunweiser+/135681 Sgt F Belding+,AIR 1/969,cas book,25/img_2486,3787,p193,180415,2Lt GN Traunweiser+/135681 Sgt F Belding+
-,,-,,-,,203Sq,07.04.18,Wounded in combat on patrol. Lt RC Berlyn wounded,AIR 1/969,cas book,25/img_2486,3788,p193,180407,Lt RC Berlyn wounded
-,,-,,-,,208Sq,15.04.18,Wounded by mg fire from ground. 2Lt GJ Glazier wounded,AIR 1/969,cas book,25/img_2486,3789,p193,180415,2Lt GJ Glazier wounded
-,,-,,-,,210Sq,15.04.18,Wounded by mg fire from ground during bombing. Capt HT Mellings wounded,AIR 1/969,cas book,25/img_2486,3790,p193,180415,Capt HT Mellings wounded
B1221,,Bristol Fighter,,-,,20Sq,09.04.18,Crashed into sandhills nr Wimereux. Lt N Peters inj (Obs),AIR 1/969,cas book,25/img_2486,3791,p193,180409,Lt N Peters inj (Obs)
-,,-,,-,,2Sq,15.04.18,Wounded by mg fire from ground. 2Lt R Allan wounded,AIR 1/969,cas book,25/img_2487,3792,p194,180415,2Lt R Allan wounded
B4879,,SE5a,,-,,40Sq,14.04.18,Wounded by mg fire from ground on special mission. Maj RS Dallas wounded,AIR 1/969,cas book,25/img_2487,3793,p194,180414,Maj RS Dallas wounded
-,,-,,-,,1Sq,16.04.18,Wounded in action on low flying patrol. Capt JS Windsor wounded,AIR 1/969,cas book,25/img_2487,3794,p194,180416,Capt JS Windsor wounded
-,,-,,-,,53Sq,15.04.18,Wounded in action. 2Lt CE Lovick wounded,AIR 1/969,cas book,25/img_2487,3795,p194,180415,2Lt CE Lovick wounded
D1782,,Sopwith Camel,,-,,70Sq,16.04.18,Nosedived into ground on travelling flight. 2Lt BWStJ Mildmay+,AIR 1/969,cas book,25/img_2487,3796,p194,180416,2Lt BWStJ Mildmay+
D5026,,AW,,-,,2Sq,16.04.18,Wounded in combat. 2Lt JL Walton wounded,AIR 1/969,cas book,25/img_2487,3797,p194,180416,2Lt JL Walton wounded
-,,-,,-,,2Sq,17.04.18,Wounded by mg fire from ground. Lt GA Barry wounded,AIR 1/969,cas book,25/img_2488,3798,p195,180417,Lt GA Barry wounded
C2274,,RE8,,-,,5Sq,17.04.18,Brought down in combat with EA on patrol. 2Lt AG Edwards wounded/Lt N Sworder DoW,AIR 1/969,cas book,25/img_2488,3799,p195,180417,2Lt AG Edwards wounded/Lt N Sworder DoW
C5065,,RE8,,-,,7Sq,17.04.18,Wounded by mg fire from ground on patrol. Lt D Gardner wounded (Obs),AIR 1/969,cas book,25/img_2488,3800,p195,180417,Lt D Gardner wounded (Obs)
-,,-,,-,,10Sq,16.04.18,Wounded by mg fire from ground. 2Lt EK Harker wounded (Obs),AIR 1/969,cas book,25/img_2488,3801,p195,180416,2Lt EK Harker wounded (Obs)
-,,-,,-,,206Sq,17.04.18,Wounded by mg fire from ground. F38454 Sgt JJ Ryan wounded (Obs),AIR 1/969,cas book,25/img_2488,3802,p195,180417,F38454 Sgt JJ Ryan wounded (Obs)
C4557,,RE8,,-,,4Sq,15.04.18,Missing on patrol. 2Lt W Naylor missing/Lt D Elliot missing,AIR 1/969,cas book,25/img_2489,3803,p196,180415,2Lt W Naylor missing/Lt D Elliot missing
B532,,SE5a,,-,,1Sq,16.04.18,Last seen over Fletre on low flying patrol Messines. 2Lt FR Knapp PoW,AIR 1/969,cas book,25/img_2489,3804,p196,180416,2Lt FR Knapp PoW
D1837,,Sopwith Camel,,-,,54Sq,17.04.18,Last seen just W of Bailleul under control. 2Lt CC Lloyd missing,AIR 1/969,cas book,25/img_2490,3805,p197,180417,2Lt CC Lloyd missing
B2432,,Sopwith Camel,,-,,54Sq,17.04.18,(entry cancelled). Lt ML Campbell missing [shown as B3432],AIR 1/969,cas book,25/img_2490,3806,p197,180417,Lt ML Campbell missing
D6583,,Sopwith Camel,,-,,54Sq,17.04.18,Last seen in combat NE of Outersteene on patrol. 2Lt TS Howe missing,AIR 1/969,cas book,25/img_2491,3807,p198,180417,2Lt TS Howe missing
C6087,,DH9,,-,,98Sq,17.04.18,(entry cancelled). 2Lt SB Welch missing,AIR 1/969,cas book,25/img_2491,3808,p198,180417,2Lt SB Welch missing
B2076,,-,,-,,27Sq,26.03.18,. Capt MH Turner wounded [serial not shown],AIR 1/969,cas book,25/img_2492,3809,p199,180326,Capt MH Turner wounded
B7293,,Sopwith Camel,,-,,54Sq,17.04.18,Wounded in action on OP. 2Lt NF Spurr wounded,AIR 1/969,cas book,25/img_2492,3810,p199,180417,2Lt NF Spurr wounded
-,,-,,-,,58Sq,27.03.18,.2Lt TE Carley wounded,AIR 1/969,cas book,25/img_2492,3811,p199,180327,2Lt TE Carley wounded
B830,,RE8,,-,,4Sq,17.04.18,Wounded in combat with EA on patrol. 2Lt ML James wounded/2Lt OA Broomhall wounded,AIR 1/969,cas book,25/img_2492,3812,p199,180417,2Lt ML James wounded/2Lt OA Broomhall wounded
B5048,,RE8,,-,,7Sq,17.04.18,Missing on OP. 2Lt ASN Coombe+/2Lt SS Wright+,AIR 1/969,cas book,25/img_2492,3813,p199,180417,2Lt ASN Coombe+/2Lt SS Wright+
-,,-,,-,,206Sq,17.04.18,Wounded in action during bombing. 2Lt VFA Rolandi wounded,AIR 1/969,cas book,25/img_2493,3814,p200,180417,2Lt VFA Rolandi wounded
A6408,,FE2b,,-,,101Sq,19.04.18,Crashed on bomb raid. Capt JA Middleton inj/Lt RE Smith+,AIR 1/969,cas book,25/img_2493,3815,p200,180419,Capt JA Middleton inj/Lt RE Smith+
D1848,,Sopwith Camel,,-,,54Sq,17.04.18,Missing on OP. 2Lt MHG Liddell+,AIR 1/969,cas book,25/img_2493,3816,p200,180417,2Lt MHG Liddell+
-,,-,,-,,203Sq,26.03.18,Wounded in combat. Lt WH Chisham wounded,AIR 1/969,cas book,25/img_2494,3817,p201,180326,Lt WH Chisham wounded
-,,-,,-,,4Sq,20.04.18,Wounded in combat. Lt JEG Mosby wounded (Obs),AIR 1/969,cas book,25/img_2494,3818,p201,180420,Lt JEG Mosby wounded (Obs)
-,,-,,-,,4Sq,20.04.18,Killed in combat. 2Lt L Gowsell+,AIR 1/969,cas book,25/img_2494,3819,p201,180420,2Lt L Gowsell+
A3654,,RE8,,-,,59Sq,20.04.18,Crashed onto field kitchen and caught fire in f/l during practice. 2Lt TA Royds+,AIR 1/969,cas book,25/img_2494,3820,p201,180420,2Lt TA Royds+
-,,-,,-,,35Sq,20.04.18,Wounded by mg fire. 2Lt CT Bremicker wounded,AIR 1/969,cas book,25/img_2494,3821,p201,180420,2Lt CT Bremicker wounded
D270,,SE5a,,-,,84Sq,20.04.18,Believed killed by AA fire on patrol. Capt EH Tatton+,AIR 1/969,cas book,25/img_2494,3822,p201,180420,Capt EH Tatton+
E4624,,DH4,,-,,205Sq,20.04.18,u/c carried away causing bombs to explode on landing from bombing. 2Lt RC Day inj,AIR 1/969,cas book,25/img_2494,3823,p201,180420,2Lt RC Day inj
D5201,,Sopwith Dolphin,,-,,79Sq,20.04.18,Lost flying speed stalled and crashed from 100ft on test flight. 2Lt AS Colquhoun+,AIR 1/969,cas book,25/img_2495,3824,p202,180420,2Lt AS Colquhoun+
A5605,,FE2b,,-,,83Sq,20.04.18,f/l on return from bomb raid. 2Lt GW Higgs inj,AIR 1/969,cas book,25/img_2495,3825,p202,180420,2Lt GW Higgs inj
D6475,,Sopwith Camel,,-,,3Sq,20.04.18,Wounded in combat on patrol. 2Lt GR Riley wounded,AIR 1/969,cas book,25/img_2495,3826,p202,180420,2Lt GR Riley wounded
B7393,,Sopwith Camel,,-,,3Sq,20.04.18,Last seen over Villers Bretonneux on patrol. 2Lt DG Lewis wounded PoW,AIR 1/969,cas book,25/img_2496,3827,p203,180420,2Lt DG Lewis wounded PoW
D6439,,Sopwith Camel,,-,,3Sq,20.04.18,Last seen over Villers Bretonneux on patrol. Maj R Raymond-Barker missing,AIR 1/969,cas book,25/img_2496,3828,p203,180420,Maj R Raymond-Barker missing
C5037,,RE8,,-,,53Sq,21.04.18,Last heard calling up Sq on patrol Kemmel. Lt EHN Stroud missing/Lt CG White missing,AIR 1/969,cas book,25/img_2497,3829,p204,180421,Lt EHN Stroud missing/Lt CG White missing
B9315,,Sopwith Camel,,-,,54Sq,21.04.18,Last seen under control over Estaires at 3000ft on patrol. 2Lt RJ Marion missing,AIR 1/969,cas book,25/img_2497,3830,p204,180421,2Lt RJ Marion missing
D6569,,Sopwith Camel,,-,,54Sq,21.04.18,Last seen in combat with 8 EA Triplanes SW Bailleul on patrol. 2Lt CJ Mason missing [shown as B6569],AIR 1/969,cas book,25/img_2498,3831,p205,180421,2Lt CJ Mason missing
D1799,,Sopwith Camel,,-,,65Sq,16.04.18,Seen to be hit by AA at 4000ft and crash Domart on patrol. Lt B Balfour+,AIR 1/969,cas book,25/img_2498,3832,p205,180416,Lt B Balfour+
D5578,,DH9,,-,,49Sq,20.04.18,Seen to crash by Belgian AA battery between Leke and Shistelles during bombing Thourout. 2Lt BW Robinson wounded PoW/11483 Sgt T Wills+,AIR 1/969,cas book,25/img_2499,3833,p206,180420,2Lt BW Robinson wounded PoW/11483 Sgt T Wills+
A7563,,DH4,,-,,25Sq,21.04.18,Missing on recce Valenciennes-Busigne-Cambrai. 2Lt CJ Fitzgibbon PoW/2Lt W Rudman PoW,AIR 1/969,cas book,25/img_2499,3834,p206,180421,2Lt CJ Fitzgibbon PoW/2Lt W Rudman PoW
-,,-,,-,,25Sq,21.04.18,Wounded by gunshot during bombing. 2Lt WF Gonzalez wounded (Obs),AIR 1/969,cas book,25/img_2500,3835,p207,180421,2Lt WF Gonzalez wounded (Obs)
D280,,SE5a,,-,,1Sq,21.04.18,Struck another machine and burst into flames on t/o for patrol. Lt HB Winton+,AIR 1/969,cas book,25/img_2500,3836,p207,180421,Lt HB Winton+
-,,-,,-,,19Sq,19.04.18,Wounded in combat on patrol. 2Lt RG Lye wounded,AIR 1/969,cas book,25/img_2500,3837,p207,180419,2Lt RG Lye wounded
C6199,,DH9,,-,,98Sq,21.04.18,Wounded in combat on patrol. 2Lt FH Wrigley wounded (Obs),AIR 1/969,cas book,25/img_2500,3838,p207,180421,2Lt FH Wrigley wounded (Obs)
-,,-,,-,,12Sq,21.04.18,Wounded in combat during photography. 2Lt CA Brook wounded (Obs),AIR 1/969,cas book,25/img_2500,3839,p207,180421,2Lt CA Brook wounded (Obs)
C5046,,RE8,,-,,15Sq,21.04.18,Crashed to earth in spinning nosedive from 100ft and caught fire during photography. 2Lt GA Penny inj,AIR 1/969,cas book,25/img_2500,3840,p207,180421,2Lt GA Penny inj
-,,-,,-,,24Sq,21.04.18,Wounded in combat on patrol. 2Lt HB Redler wounded,AIR 1/969,cas book,25/img_2500,3841,p207,180421,2Lt HB Redler wounded
C8503,,AW,,-,,35Sq,20.04.18,Wounded in combat on patrol. 2Lt HW White wounded (Obs),AIR 1/969,cas book,25/img_2501,3842,p208,180420,2Lt HW White wounded (Obs)
B453,,FE2b,,-,,101Sq,20.04.18,Struck landing light then telegraph pole on t/o for bombing. 2Lt AC Hine inj/2Lt HJ Townson+,AIR 1/969,cas book,25/img_2501,3843,p208,180420,2Lt AC Hine inj/2Lt HJ Townson+
-,,-,,-,,209Sq,21.04.18,Wounded in combat. Lt WJ Mackenzie wounded,AIR 1/969,cas book,25/img_2501,3844,p208,180421,Lt WJ Mackenzie wounded
A8078,,DH4,,-,,25Sq,21.04.18,Combat during bombing. 2Lt JD Dingwall+/Lt CM Sinclair wounded,AIR 1/969,cas book,25/img_2501,3845,p208,180421,2Lt JD Dingwall+/Lt CM Sinclair wounded
B4617,,Sopwith Camel,,-,,80Sq,21.04.18,Wounded in combat on patrol. 2Lt AL Code wounded,AIR 1/969,cas book,25/img_2501,3846,p208,180421,2Lt AL Code wounded
B3795,,Sopwith Camel,,-,,203Sq,21.04.18,Sideslipped and spun to ground while waiting at 500ft for rest of formation to get into position for special mission. 2Lt DL Bawlf+,AIR 1/969,cas book,25/img_2502,3847,p209,180421,2Lt DL Bawlf+
D4693,,RE8,,-,,4Sq,20.04.18,Nosedived to ground during practice. Capt FB Reece DoI,AIR 1/969,cas book,25/img_2502,3848,p209,180420,Capt FB Reece DoI
A5605,,FE2b,,-,,83Sq,19.04.18,f/l due engine trouble. 2Lt PA Bankes inj (Obs),AIR 1/969,cas book,25/img_2502,3849,p209,180419,2Lt PA Bankes inj (Obs)
-,,-,,-,,22Sq,22.04.18,Stalled and crashed on t/o. 2Lt FM Ward+/108852 Sgt A Burton DoI,AIR 1/969,cas book,25/img_2502,3850,p209,180422,2Lt FM Ward+/108852 Sgt A Burton DoI
D6584,,Sopwith Camel,,-,,4AFC,22.04.18,Collapsed as a result of pulling too quickly out of dive during practice. 2Lt LA Storch+,AIR 1/969,cas book,25/img_2502,3851,p209,180422,2Lt LA Storch+
-,,-,,-,,1Sq,22.04.18,.Lt RB Donald wounded,AIR 1/969,cas book,25/img_2502,3852,p209,180422,Lt RB Donald wounded
C1584,,Sopwith Camel,,-,,54Sq,22.04.18,Wounded in combat on patrol. 2Lt CS Bowen wounded,AIR 1/969,cas book,25/img_2503,3853,p210,180422,2Lt CS Bowen wounded
C2255,,RE8,,-,,12Sq,22.04.18,Left bank at 150ft nosedived and burst into flames on t/o to collect new machine from 2AI. 2Lt CD Proudfoot+/2Lt RS Craig+,AIR 1/969,cas book,25/img_2503,3854,p210,180422,2Lt CD Proudfoot+/2Lt RS Craig+
C6138,,DH9,,-,,49Sq,22.04.18,Prop cut away by Vickers gun on test at 10000ft causing engine to fall out and crashed on return from bomb raid. 7655 Sgt SJ Oliver inj/21496 Sgt W Kelsall inj,AIR 1/969,cas book,25/img_2503,3855,p210,180422,7655 Sgt SJ Oliver inj/21496 Sgt W Kelsall inj
B2073,,DH4,,-,,27Sq,22.04.18,Killed in action during bombing. 2Lt ECW Deacon+ (Obs),AIR 1/969,cas book,25/img_2503,3856,p210,180422,2Lt ECW Deacon+ (Obs)
C4045,,Sopwith Dolphin,,-,,79Sq,22.04.18,Wounded in combat. Capt C Faber wounded [shown as C405],AIR 1/969,cas book,25/img_2503,3857,p210,180422,Capt C Faber wounded
D5005,,AW,,-,,2Sq,22.04.18,Hit by AA fire. 2Lt R Allan+/2Lt C Sheil DoW [shown as Allen],AIR 1/969,cas book,25/img_2503,3858,p210,180422,2Lt R Allan+/2Lt C Sheil DoW
D281,,SE5a,,-,,74Sq,21.04.18,Last seen at 13000ft nr Armentieres going down in flames on patrol. Lt SCH Begbie+,AIR 1/969,cas book,25/img_2504,3859,p211,180421,Lt SCH Begbie+
B6428,,Sopwith Camel,,-,,201Sq,22.04.18,Last seen in combat nr Hangard on patrol. Capt GA Magor missing,AIR 1/969,cas book,25/img_2504,3860,p211,180422,Capt GA Magor missing
B6377,,Sopwith Camel,,-,,201Sq,22.04.18,Last seen in combat nr Hangard on patrol. 2Lt WH Easty missing,AIR 1/969,cas book,25/img_2505,3861,p212,180422,2Lt WH Easty missing
C1086,,SE5a,,-,,56Sq,23.04.18,Last seen engaging Albatros Scouts below enemy triplanes nr Bray on patrol. Lt KW Junor missing,AIR 1/969,cas book,25/img_2505,3862,p212,180423,Lt KW Junor missing
B6857,,SPAD,,-,,23Sq,22.04.18,Last seen flying NW over Corbie at 5000ft on patrol. 2Lt LW Prescott missing,AIR 1/969,cas book,25/img_2506,3863,p213,180422,2Lt LW Prescott missing
-,,-,,-,,206Sq,23.04.18,Wounded in combat during bombing. 2Lt LM Whittington wounded/P30424 Pte S Jones wounded,AIR 1/969,cas book,25/img_2507,3864,p214,180423,2Lt LM Whittington wounded/P30424 Pte S Jones wounded
D8406,,DH4,,-,,57Sq,23.04.18,Rear of engine caught fire while gliding down at 100ft nosedived and o/t and completely burned on return from bombing Bapaume. 2Lt WH Townsend DoI/2Lt C Souchotte+,AIR 1/969,cas book,25/img_2507,3865,p214,180423,2Lt WH Townsend DoI/2Lt C Souchotte+
-,,-,,-,,70Sq,23.04.18,Wounded in combat on patrol. 2Lt HL Whiteside wounded,AIR 1/969,cas book,25/img_2507,3866,p214,180423,2Lt HL Whiteside wounded
-,,-,,-,,84Sq,23.04.18,Wounded in combat. Lt LdeS Duke wounded,AIR 1/969,cas book,25/img_2507,3867,p214,180423,Lt LdeS Duke wounded
-,,-,,-,,79Sq,22.04.18,Wounded in combat. 2Lt B Holding wounded,AIR 1/969,cas book,25/img_2507,3868,p214,180422,2Lt B Holding wounded
E17,,RE8,,-,,16Sq,23.04.18,Collided with another machine and caught fire on t/o for patrol. Lt DJ Nickle inj/Lt DL Reed inj,AIR 1/969,cas book,25/img_2508,3869,p215,180423,Lt DJ Nickle inj/Lt DL Reed inj
