Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A4666,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,550,,170601
A4703,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,551,,170601
A68,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,552,,170601
A85,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,553,,170601
A92,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,554,,170601
A99,,RE8,,,,34Sq,01.06.17,,AIR 1/1016,OC,2/img_1424,555,,170601
A2685,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,556,,170601
A2688,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,557,,170601
A2690,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,558,,170601
A2692,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,559,,170601
A2693,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,560,,170601
A2700,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,561,,170601
A2701,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,562,,170601
A2703,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,563,,170601
A2704,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,564,,170601
A2706,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,565,,170601
A2707,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,566,,170601
A2708,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,567,,170601
A2713,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,568,,170601
A2716,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,569,,170601
A2717,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,570,,170601
A2718,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,571,,170601
A2719,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,572,,170601
A9989,,AW,,,,35Sq,01.06.17,,AIR 1/1016,OC,9/img_0392,573,,170601
A6620,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,574,,170601
A6733,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,575,,170601
A6783,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,576,,170601
A6784,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,577,,170601
A6789,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,578,,170601
B1502,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,579,,170601
B1545,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,580,,170601
B1548,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,581,,170601
B1552,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,582,,170601
B1558,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,583,,170601
B1637,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,584,,170601
B1683,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,585,,170601
B1684,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,586,,170601
B1686,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,587,,170601
B1688,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,588,,170601
B1693,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,589,,170601
B1694,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,590,,170601
B1699,,Nieuport Scout,,,,40Sq,01.06.17,,AIR 1/1016,OC,2/img_1425,591,,170601
6431,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,592,,170601
6437,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,593,,170601
6447,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,594,,170601
6460,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,595,,170601
6465,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,596,,170601
6468,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,597,,170601
6470,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,598,,170601
6477,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,599,,170601
7615,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,600,,170601
7643,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,601,,170601
7644,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,602,,170601
A4869,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,603,,170601
A4876,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,604,,170601
A4882,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,605,,170601
A4887,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,606,,170601
A4905,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,607,,170601
A4906,,FE8,,,,41Sq,01.06.17,,AIR 1/1016,OC,2/img_1426,608,,170601
A3201,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,609,,170601
A3227,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,610,,170601
A3235,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,611,,170601
A3258,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,612,,170601
A3262,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,613,,170601
A3446,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,614,,170601
A3487,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,615,,170601
A3539,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,616,,170601
A4172,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,617,,170601
A4199,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,618,,170601
A4202,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,619,,170601
A4203,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,620,,170601
A4212,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,621,,170601
A4213,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,622,,170601
A4291,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,623,,170601
A4566,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,624,,170601
A4577,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,625,,170601
A4589,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,626,,170601
A4590,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,627,,170601
A4701,,RE8,,,,42Sq,01.06.17,,AIR 1/1016,OC,2/img_1427,628,,170601
A1079,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,629,,170601
A1086,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,630,,170601
A1903,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,631,,170601
A2393,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,632,,170601
A2398,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,633,,170601
A2417,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,634,,170601
7794,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,635,,170601
7798,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,636,,170601
A8221,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,637,,170601
A8224,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,638,,170601
A8229,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,639,,170601
A8231,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,640,,170601
A8247,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,641,,170601
A8248,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,642,,170601
A8259,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,643,,170601
A8277,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,644,,170601
A960,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,645,,170601
A975,,Sopwith 2str,,,,43Sq,01.06.17,,AIR 1/1016,OC,2/img_1428,646,,170601
A1016,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,647,,170601
A1017,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,648,,170601
A1095,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,649,,170601
A1099,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,650,,170601
A8173,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,651,,170601
A8222,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,652,,170601
A8223,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,653,,170601
A8244,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,654,,170601
A8268,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,655,,170601
A8269,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,656,,170601
A8278,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,657,,170601
A8279,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,658,,170601
A8280,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,659,,170601
A8281,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,660,,170601
A8291,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,661,,170601
A8295,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,662,,170601
A8299,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,663,,170601
A991,,Sopwith 2str,,,,45Sq,01.06.17,,AIR 1/1016,OC,2/img_1429,664,,170601
A7325,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,665,,170601
A7348,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,666,,170601
A7337,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,667,,170601
A7334,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,668,,170601
A7331,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,669,,170601
A7327,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,670,,170601
A7347,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,671,,170601
A7335,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,672,,170601
B1709,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,673,,170601
A7333,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,674,,170601
B1716,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,675,,170601
B1701,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,676,,170601
A6200,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,677,,170601
A6204,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,678,,170601
A6202,,Sopwith Scout,,,,46Sq,01.06.17,,AIR 1/1016,OC,2/img_1430,679,,170601
A3334,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,680,,170601
A3350,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,681,,170601
A3345,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,682,,170601
A3346,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,683,,170601
A3348,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,684,,170601
A7102,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,685,,170601
A7104,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,686,,170601
A7106,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,687,,170601
A7107,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,688,,170601
A7108,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,689,,170601
A7109,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,690,,170601
A7112,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,691,,170601
A7115,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,692,,170601
A7116,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,693,,170601
A7117,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,694,,170601
A7118,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,695,,170601
A7119,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,696,,170601
A7123,,Bristol Fighter,,,,48Sq,01.06.17,,AIR 1/1016,OC,2/img_1431,697,,170601
A3477,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,698,,170601
A3482,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,699,,170601
A3489,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,700,,170601
A3540,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,701,,170601
A3546,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,702,,170601
A3549,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,703,,170601
A3833,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,704,,170601
A3834,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,705,,170601
A4225,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,706,,170601
A4259,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,707,,170601
A4263,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,708,,170601
A4267,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,709,,170601
A4270,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,710,,170601
A4273,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,711,,170601
A4274,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,712,,170601
A4279,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,713,,170601
A4281,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,714,,170601
A4603,,RE8,,,,52Sq,01.06.17,,AIR 1/1016,OC,2/img_1432,715,,170601
2092,,BE2c,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,716,,170601
A3238,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,717,,170601
A3240,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,718,,170601
A3249,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,719,,170601
A3260,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,720,,170601
A3261,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,721,,170601
A3457,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,722,,170601
A3458,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,723,,170601
A3463,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,724,,170601
A3464,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,725,,170601
A3490,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,726,,170601
A3684,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,727,,170601
A3835,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,728,,170601
A4207,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,729,,170601
A4209,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,730,,170601
A4214,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,731,,170601
A4236,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,732,,170601
A4295,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,733,,170601
A4583,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,734,,170601
A4617,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,735,,170601
A4664,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,736,,170601
A4679,,RE8,,,,53Sq,01.06.17,,AIR 1/1016,OC,2/img_1433,737,,170601
A6156,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,738,,170601
A6165,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,739,,170601
A6166,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,740,,170601
A6167,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,741,,170601
A6183,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,742,,170601
A6189,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,743,,170601
A6192,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,744,,170601
A6199,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,745,,170601
A640,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,746,,170601
A672,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,747,,170601
A673,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,748,,170601
A7306,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,749,,170601
A7330,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,750,,170601
A7339,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,751,,170601
A7346,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,752,,170601
B1713,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,753,,170601
B1730,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,754,,170601
B2151,,Sopwith Scout,,,,54Sq,01.06.17,,AIR 1/1016,OC,2/img_1434,755,,170601
A2144,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,756,,170601
A2145,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,757,,170601
A2159,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,758,,170601
A2161,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,759,,170601
A2170,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,760,,170601
A2172,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,761,,170601
A7401,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,762,,170601
A7414,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,763,,170601
A7415,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,764,,170601
A7418,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,765,,170601
A7420,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,766,,170601
A7421,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,767,,170601
A7424,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,768,,170601
A7427,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,769,,170601
A7428,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,770,,170601
A7429,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,771,,170601
A7441,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,772,,170601
A7442,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,773,,170601
A7465,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,774,,170601
A7469,,DH4,,,,55Sq,01.06.17,,AIR 1/1016,OC,2/img_1435,775,,170601
A4846,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,776,,170601
A4853,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,777,,170601
A4858,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,778,,170601
A4861,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,779,,170601
A4862,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,780,,170601
A8899,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,781,,170601
A8900,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,782,,170601
A8901,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,783,,170601
A8903,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,784,,170601
A8909,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,785,,170601
A8910,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,786,,170601
A8913,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,787,,170601
A8914,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,788,,170601
A8918,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,789,,170601
A8920,,SE5,,,,56Sq,01.06.17,,AIR 1/1016,OC,2/img_1436,790,,170601
7492,,Martinsyde,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,791,,170601
A2157,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,792,,170601
A2171,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,793,,170601
A2173,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,794,,170601
A7402,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,795,,170601
A7403,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,796,,170601
A7406,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,797,,170601
A7443,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,798,,170601
A7445,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,799,,170601
A7447,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,800,,170601
A7448,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,801,,170601
A7449,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,802,,170601
A7454,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,803,,170601
A7455,,DH4,,,,57Sq,01.06.17,,AIR 1/1016,OC,2/img_1437,804,,170601
A109,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,805,,170601
A3193,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,806,,170601
A3210,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,807,,170601
A3242,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,808,,170601
A3251,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,809,,170601
A3256,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,810,,170601
A3266,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,811,,170601
A3417,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,812,,170601
A3456,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,813,,170601
A3465,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,814,,170601
A3466,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,815,,170601
A3535,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,816,,170601
A4187,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,817,,170601
A4189,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,818,,170601
A4230,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,819,,170601
A4266,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,820,,170601
A4272,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,821,,170601
A4283,,RE8,,,,59Sq,01.06.17,,AIR 1/1016,OC,2/img_1438,822,,170601
A6718,,Nieuport 17,,,,60Sq,01.06.17,,AIR 1/1016,OC,2/img_1439,823,,170601
