From,To,qty,Type,Factory,Contract,Dated,Comments,Source,class,Image,Line,
B3954,,1,B.E.2d,25Wg from spares,,,Erected by 25Wg from spares,AIR 20/761,ledger,3/img_0134,473,
B3955,B3956,2,D.H.4,Westland Aircraft Co,CP101977/17,,Admiralty No.5970/5980,AIR 20/761,ledger,3/img_0134,474,
B3957,B3983,27,Maurice Farman all steel,,cancelled and realloted,,Admiralty 9099/9153/N3025-49,AIR 20/761,ledger,3/img_0134,475,
B3957,B3958,2,D.H.4,Westland /Yeovil,,,Admiralty No.5986-7,AIR 20/761,ledger,3/img_0134,476,
B3959,B3960,2,D.H.4,Westland /Yeovil,,,Admiralty No.5990-1,AIR 20/761,ledger,3/img_0134,477,
B3961,B3962,2,D.H.4,Westland /Yeovil,,,Admiralty No.5994-5,AIR 20/761,ledger,3/img_0134,478,
B3963,B3964,2,D.H.4,Westland /Yeovil,,,Admiralty No.5998-9,AIR 20/761,ledger,3/img_0134,479,
B3965,B3966,2,D.H.4,Westland /Yeovil,,,Admiralty No.6002-3,AIR 20/761,ledger,3/img_0134,480,
B3967,B3968,2,D.H.4,Westland /Yeovil,,,Admiralty No.6006-7,AIR 20/761,ledger,3/img_0134,481,
B3969,B3970,2,Maurice Farman all steel,,cancelled and realloted,,Admiralty No.N3029 N3035,AIR 20/761,ledger,3/img_0134,482,
B3969,,1,D.H.1,,,,19RS from spares,AIR 20/761,ledger,3/img_0134,483,
B3970,,1,B.E.2e,,,,ARS Netheravon from spares of 7189,AIR 20/761,ledger,3/img_0134,484,
B3971,B3976,6,Night Experimental No.1,Royal Aircraft Factory,AS17220,18.06.17,,AIR 20/761,ledger,3/img_0134,485,
B3977,,1,Sopwith 1F.1 Camel,,,,Admiralty No.N6338,AIR 20/761,ledger,3/img_0134,486,
B3978,,1,B.E.2e,,cancelled and realloted 08.07.18,29.06.17,erected by 4Wg Netheravon from salvage,AIR 20/761,ledger,3/img_0134,487,
B3978,,1,B.E.2c,,,09.07.17,20Wg ARS rebuild,AIR 20/761,ledger,3/img_0134,488,
B3979,,1,B.E.2c,,,10.07.17,20Wg ARS rebuild,AIR 20/761,ledger,3/img_0134,489,
B3980,,1,Sopwith 1F.1 Camel,,,,repaired machine,AIR 20/761,ledger,3/img_0134,490,
B3981,,1,Maurice Farman SH,,,,5TS from spares,AIR 20/761,ledger,3/img_0134,491,
B3982,,1,Maurice Farman LH,,,,5TS from spares,AIR 20/761,ledger,3/img_0134,492,
B3983,,1,B.E.2c,,,18.09.17,Montrose from spares,AIR 20/761,ledger,3/img_0134,493,
B3984,B3986,3,FBA Flying Boat,,,21.07.17,Admiralty No.9615/9622-3,AIR 20/761,ledger,3/img_0134,494,
B3987,,1,D.H.4 (Raf 2A) [shown as DH9],,,24.07.17,Admiralty No.N6380,AIR 20/761,ledger,3/img_0134,495,
B3988,,1,Maurice Farman SH,,87/A/86,26.07.17,4TS from spares,AIR 20/761,ledger,3/img_0134,496,
B3989,B3994,6,Bristol exp SS (200HS),British & Colonial,AS3423/17,04.07.17,,AIR 20/761,ledger,3/img_0134,497,
B3995,,1,B.E.2c,,87/A/86,01.08.17,18TS from spares,AIR 20/761,ledger,3/img_0134,498,
B3996,B4000,5,Armstrong Whitworth Quadruplane [F.K.10],Angus Sanderson /Newcastle,87/A/1457,03.08.17,[ex A8950-99 contract],AIR 20/761,ledger,3/img_0134,499,
B4001,B4200,200,Allotted to NARD for rebuilt machines,,,,,AIR 20/761,ledger,3/img_0133,500,
B4201,B4300,100,Avro 504J (100Mono),A.V. Roe & Co,AS13161/1,,,AIR 20/761,ledger,3/img_0133,501,
B4301,B4400,100,Avro 504A (80Gn),A.V. Roe & Co,AS13161/1,,,AIR 20/761,ledger,3/img_0133,502,
B4401,B4600,200,B.E.2e,British & Colonial,87/A/571,05.06.17,B4562 cv to B.E.2c,AIR 20/761,ledger,3/img_0133,503,
B4601,B4650,50,Sopwith 1F.1 Camel,Portholme Aerodrome Ltd,87/A/1836,02.06.17,Addn to contract -total 270 FE2d and 80 FE2b [sic],AIR 20/761,ledger,3/img_0134,504,
B4651,B4750,100,Maurice Farman,Aircraft Manufacturing Co ,87/A/109,,,AIR 20/761,ledger,3/img_0134,505,
B4751,B4770,20,R.E.8,Coventry Ordnance Works,87/A/727,16.06.17,reallotted [replaced by C5026-45],AIR 20/761,ledger,3/img_0134,506,
B4771,B4850,80,R.E.8,Coventry Ordnance Works,AS8871/17,,reallotted [replaced by C5046-5125],AIR 20/761,ledger,3/img_0134,507,
B4851,B4900,50,S.E.5a,Royal Aircraft Factory,AS9615/17,20.06.18,Extract 3,AIR 20/761,ledger,3/img_0134,508,
B4901,B5000,100,D.H.5,March Jones & Cribb,87/A/1714,30.06.17,,AIR 20/761,ledger,3/img_0134,509,
B5001,B5150,150,R.E.8,Daimler,AS7399,30.06.17,,AIR 20/761,ledger,3/img_0134,510,
B5151,B5250,100,Sopwith 1F.1 Camel,Boulton & Paul,AS7737,,,AIR 20/761,ledger,3/img_0134,511,
B5251,B5400,150,Sopwith 1str,Whitehead Aircraft,87/A/1101,05.07.17,addnl m/c total 350,AIR 20/761,ledger,3/img_0134,512,
B5401,B5450,50,Sopwith 1F.1 Camel,Hooper,AS12814/1,05.07.17,B5435/B5436 replace C6350/C6122,AIR 20/761,ledger,3/img_0134,513,
B5451,B5550,100,D.H.4,Vulcan Motors,87/A/1413,05.07.17,,AIR 20/761,ledger,3/img_0134,514,
B5551,B5650,100,Sopwith 1F.1 Camel,Ruston Proctor,AS1809/17,06.07.17,addnl m/c total 350,AIR 20/761,ledger,3/img_0135,515,
B5651,B5750,100,Sopwith 1F.1 Camel,Clayton & Shuttleworth,AS7861,06.07.17,,AIR 20/761,ledger,3/img_0135,516,
B5751,B5850,100,Armstrong Whitworth F.K.8,Armstrong Whitworth,87/A/508 & AS13163,06.07.17,1st 50 on /508 rest 13163,AIR 20/761,ledger,3/img_0135,517,
B5851,B5900,50,R.E.8,Austin Motor Co,87/A/781,11.07.17,,AIR 20/761,ledger,3/img_0135,518,
B5901,B6150,250,Sopwith Scout (80LR),Standard Motors,AS11541,13.07.17,,AIR 20/761,ledger,3/img_0135,519,
B6151,B6200,50,Sopwith 2F.1 Camel,reallotted to B.E.2e,AS6174,,renumbered N6600-6649,AIR 20/761,ledger,3/img_0135,520,
B6151,B6200,50,SPAD,Mann Egerton,AS26966,22.10.17,Cancelled,AIR 20/761,ledger,3/img_0155,521,
B6151,B6200,50,B.E.2e,British Caudron Co /Alloa,AS15178,25.10.17,Erection only - material from Weirs,AIR 20/761,ledger,3/img_0155,522,
B6201,B6450,250,Sopwith 1F.1 Camel,Sopwith Aviation,AS6175,09.06.17,,AIR 20/761,ledger,3/img_0135,523,
B6451,B6480,30,R.E.8,Siddeley-Deasy Motor Co,87/A/785,20.07.17,addnl m/c total 180,AIR 20/761,ledger,3/img_0135,524,
B6481,B6630,150,R.E.8,Siddeley-Deasy Motor Co,AS7903/17,23.07.17,BB6625-30 to RT1,AIR 20/761,ledger,3/img_0135,525,
B6631,B6730,100,R.E.8,Coventry Ordnance Works,AS8871/17,11.02.17,,AIR 20/761,ledger,3/img_0135,526,
B6731,B7130,400,Allotted for use of EF France,,,23.07.17,,AIR 20/761,ledger,3/img_0135,527,
B7131,B7180,50,Sopwith 1F.1 Camel,Portholme Aerodrome,87/A/1836,24.07.17,addnl m/c total 100,AIR 20/761,ledger,3/img_0135,528,
B7181,B7280,100,Sopwith 1F.1 Camel,Clayton & Shuttleworth,AS7861,24.07.17,addnl m/c total 200,AIR 20/761,ledger,3/img_0135,529,
B7281,B7480,200,Sopwith 1F.1 Camel,Ruston Proctor,AS1809,24.07.17,addnl m/c total 550,AIR 20/761,ledger,3/img_0135,530,
B7481,B7580,100,Sopwith Scout,Whitehead Aircraft Co,87/A/1101,24.07.17,addnl m/c total 450,AIR 20/761,ledger,3/img_0135,531,
B7581,B7680,100,D.H.9,Westland Aircraft Co,AS17570/17,25.07.17,[shown as DH4],AIR 20/761,ledger,3/img_0135,532,
B7681,B7730,50,R.E.8,Siddeley Deasy Co,AS7903/17,27.07.17,,AIR 20/761,ledger,3/img_0135,533,
B7731,B8230,500,Allotted to SARD for repaired machines,,,,,AIR 20/761,ledger,3/img_0135,534,
B8231,B8580,350,S.E.5a,Austin Motor Co,AS22251,30.07.17,,AIR 20/761,ledger,3/img_0135,535,
B8581,B8780,200,Avro (100Mono),Parnall /Bristol,AS20353,31.07.17,,AIR 20/761,ledger,3/img_0135,536,
B8781,B8830,50,Avro (100Mono),Parnall /Bristol,AS20353,31.07.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0135,537,
B8781,B8783,3,A.E.3 [Ram],Royal Aircraft Factory,AS3467,24.01.18,,AIR 20/761,ledger,3/img_0157,538,
B8784,,1,ARS rebuilds,,87/A/86,28.01.18,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0157,539,
B8787,,1,B.E.2e,,87/A/86,28.01.18,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0157,540,
B8788,,1,Maurice Farman SH,,87/A/86,07.02.18,Erected by 27Wg ARS,AIR 20/761,ledger,3/img_0157,541,
B8789,,1,D.H.6,,87/A/86,07.02.18,Erected by 35Wg ARS,AIR 20/761,ledger,3/img_0157,542,
B8790,,1,D.H.6,,87/A/86,07.02.18,Erected by 27Wg ARS,AIR 20/761,ledger,3/img_0157,543,
B8791,,1,S.E.5a,,87/A/86,07.02.18,Erected by 18Wg ARS,AIR 20/761,ledger,3/img_0157,544,
B8792,,1,Avro (Mono),,87/A/86,09.02.18,Erected by 23Wg ARS,AIR 20/761,ledger,3/img_0157,545,
B8793,,1,Maurice Farman,,87/A/86,11.02.18,Erected by 47TS,AIR 20/761,ledger,3/img_0157,546,
B8794,,1,B.E.2e,,87/A/86,13.02.18,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0157,547,
B8795,,1,Sopwith Scout,,87/A/86,13.02.18,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0157,548,
B8796,B8797,2,Avro (Mono),,87/A/86,13.02.18,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0157,549,
B8798,,1,R.E.8,,87/A/86,13.02.18,Erected by 21Wg ARS,AIR 20/761,ledger,3/img_0157,550,
B8799,B8800,2,D.H.6,,87/A/86,14.02.18,Erected by 1TDS,AIR 20/761,ledger,3/img_0157,551,
B8801,,1,Sopwith Scout,,87/A/86,14.02.18,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0157,552,
B8802,B8813,12,Handley Page,Royal Aircraft Factory,AS1198,16.02.18,addnl m/c to 35a/88/C43 now 24,AIR 20/761,ledger,3/img_0157,553,
B8814,,1,Avro (Mono),,87/A/86,00.02.18,Erected by 23Wg ARS from spares,AIR 20/761,ledger,3/img_0157,554,
B8815,,1,Maurice Farman SH,,87/A/86,00.02.18,Erected by 2TS Northolt from salvage,AIR 20/761,ledger,3/img_0157,555,
B8816,B8817,2,B.E.2e,,87/A/86,21.02.18,Erected by 18Wg ARS Hounslow,AIR 20/761,ledger,3/img_0157,556,
B8818,,1,Avro (Mono),,87/A/86,21.02.18,Erected by 18Wg ARS Hounslow,AIR 20/761,ledger,3/img_0157,557,
B8819,,1,Avro (Mono),,87/A/86,22.02.18,Erected by 7TDS half ARS,AIR 20/761,ledger,3/img_0157,558,
B8820,,1,B.E.2e,,87/A/86,23.02.18,Erected by 18Wg ARS Hounslow from salvage,AIR 20/761,ledger,3/img_0157,559,
B8821,,1,Sopwith Scout (Gnome),,87/A/86,23.02.18,Erected by 26Wg ARS from salvage,AIR 20/761,ledger,3/img_0157,560,
B8822,B8823,2,Caudron [G.IV] Twin,,87/Allot/57,27.02.18,ex French C4962/C4964,AIR 20/761,ledger,3/img_0158,561,
B8824,,1,D.H.2,,87/Allot/86,07.03.18,Erected from salvage 1SAF Ayr,AIR 20/761,ledger,3/img_0158,562,
B8825,,1,B.E.2d,,87/Allot/86,16.03.18,Erected from salvage 6Wg ARS Dover,AIR 20/761,ledger,3/img_0158,563,
B8826,,1,B.E.12,,87/Allot/86,16.03.18,Erected from spares 19Wg ARS Catterick,AIR 20/761,ledger,3/img_0158,564,
B8827,,1,Armstrong Whitworth (90) [F.K.3],,87/Allot/86,20.03.18,Erected from salvage 7Wg ARS Norwich,AIR 20/761,ledger,3/img_0158,565,
B8828,,1,B.E.2e,,87/Allot/86,20.03.18,Erected from salvage 7Wg ARS Norwich,AIR 20/761,ledger,3/img_0158,566,
B8829,,1,Sopwith Scout,,,20.03.18,Erected from salvage 7Wg ARS Norwich,AIR 20/761,ledger,3/img_0158,567,
B8830,,1,Sopwith [1F.1] Camel,,,20.03.18,Erected from salvage 6Wg ARS Dover,AIR 20/761,ledger,3/img_0158,568,
B8831,B9030,200,Allotted to WARD for rebuilt machines,,,,,AIR 20/761,ledger,3/img_0135,569,
B8831,B8836,6,B.E.2e,,,,,AIR 20/761,ledger,,570,
B8837,B8840,4,Blackburn Kangaroo,Blackburn /Leeds,,,,AIR 20/761,ledger,,571,
B8841,B9030,190,3WARD rebuild,,,,3WARD rebuild,AIR 20/761,ledger,,572,
B9031,B9130,100,D.H.6,Aircraft Manufacturing Co ,AS17567,02.08.17,,AIR 20/761,ledger,3/img_0135,573,
B9131,B9330,200,Sopwith 1F.1 Camel,Boulton & Paul,AS7737,02.08.17,addnl m/c total 300,AIR 20/761,ledger,3/img_0135,574,
B9331,B9430,100,D.H.9,Vulcan Motor Co,87/A/1413,02.08.17,addnl m/c total 200,AIR 20/761,ledger,3/img_0135,575,
B9431,B9432,2,Avro exp 2str [530],A.V. Roe & Co,425/17/CA2B,03.08.17,prototype,AIR 20/761,ledger,3/img_0136,576,
B9433,,1,Maurice Farman SH,ARS Turnhouse,,08.08.17,ARS Turnhouse rebuild,AIR 20/761,ledger,3/img_0136,577,
B9434,B9439,6,D.H.4 (200Raf3a),Westland Aircraft Co,CP103711/17,10.08.17,Admiralty No.N6382-7,AIR 20/761,ledger,3/img_0136,578,
B9440,,1,Sopwith Scout,,,13.08.17,63TS from spares,AIR 20/761,ledger,3/img_0136,579,
B9441,,1,Maurice Farman SH,,,14.08.17,Erected by 25TS Thetford,AIR 20/761,ledger,3/img_0136,580,
B9442,,1,Maurice Farman SH,,,21.08.17,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0136,581,
B9443,,1,Maurice Farman SH,,,23.08.17,Erected by 2TS,AIR 20/761,ledger,3/img_0136,582,
B9444,,1,B.E.2c,,,23.08.17,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0136,583,
B9445,,1,SPAD [VII] (200HS),At Bleriot,,22.08.17,S13/505,AIR 20/761,ledger,3/img_0136,584,
B9446,B9451,6,Handley Page (2x320Sun),Handley Page,AS20629/17,,,AIR 20/761,ledger,3/img_0136,585,
B9452,,1,Avro [504A],,87/A/86,23.08.17,Erected by 19Wg ARS,AIR 20/761,ledger,3/img_0136,586,
B9453,B9454,2,B.E.2c/e,,87/A/86,29.08.17,Erected by 18TS Montrose,AIR 20/761,ledger,3/img_0136,587,
B9455,,1,Sopwith Scout,,87/A/86,01.09.17,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0136,588,
B9456,,1,D.H.4 (200bhp),Westland Aircraft Co,CP103711/17,04.09.17,Admiralty No.N6393,AIR 20/761,ledger,3/img_0136,589,
B9457,,1,B.E.2e,,87/A/86,03.09.17,Erected by ARS,AIR 20/761,ledger,3/img_0136,590,
B9458,,1,D.H.4 (200bhp),Westland Aircraft Co,CP103711/17,11.09.17,Admiralty No.N6397,AIR 20/761,ledger,3/img_0136,591,
B9459,,1,B.E.2c,,87/A/86,,Erected by 30Wg ARS,AIR 20/761,ledger,3/img_0136,592,
B9460,B9461,2,D.H.4 (200BHP),Westland,CP103711/17,18.09.17,Admiralty No.N6401/6405,AIR 20/761,ledger,3/img_0136,593,
B9462,,1,B.E.12,,87/7811,,Erected by 75HDS,AIR 20/761,ledger,3/img_0136,594,
B9463,B9465,3,Handley Page exp [V/1500],Handley Page,AS22690/17,,,AIR 20/761,ledger,3/img_0136,595,
B9466,,1,Maurice Farman SH,,87/A/86,,Erected by 27Wg ARS,AIR 20/761,ledger,3/img_0136,596,
B9467,,1,Beardmore Comp. bomber,Beardmore Naval Constr Works,AS7123,,not completed,AIR 20/761,ledger,3/img_0136,597,
B9468,,1,D.H.5,,87/A/86,01.10.17,Erected by ARS Dover,AIR 20/761,ledger,3/img_0136,598,
B9469,,1,B.E.2e,,,,Erected by 19TS Hounslow,AIR 20/761,ledger,3/img_0136,599,
B9470,,1,D.H.4 (BHP),Westland /Yeovil,CP103711/17,04.10.17,Admiralty No.N6409,AIR 20/761,ledger,3/img_0136,600,
B9471,,1,D.H.4 (BHP),,87/A/86,11.10.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0136,601,
B9472,,1,D.H.6,,87/A/86,11.10.17,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0136,602,
B9473,,1,R.E.8,,87/A/86,11.10.17,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0136,603,
B9474,,1,B.E.2e,,87/A/86,11.10.17,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0155,604,
B9475,,1,Maurice Farman SH,,,11.10.17,Erected by 27Wg ARS,AIR 20/761,ledger,3/img_0155,605,
B9476,B9500,25,D.H.4,Westland Aircraft Co,AS29679/1,15.10.17,,AIR 20/761,ledger,3/img_0155,606,
B9501,B9800,300,Armstrong Whitworth [F.K.8],Hewlett & Blondeau,AS13073/1,03.08.17,,AIR 20/761,ledger,3/img_0135,607,
B9801,B9900,100,Type not shown,British Caudron Co,AS7861/17,,[Camel/SE5 contract],AIR 20/761,ledger,3/img_0135,608,
B9901,,1,Avro Biplane,,,17.10.17,18Wg ARS rebuild,AIR 20/761,ledger,3/img_0155,609,
B9902,B9908,7,Morane P,Morane,,00.09.17,Mkrs no.s 1080/82-3/85/87/89/90,AIR 20/761,ledger,3/img_0155,610,
B9909,,1,Austin Ball A.F.B.1,Austin Motor Co,,22.10.17,Experimental at Martlesham,AIR 20/761,ledger,3/img_0155,611,
B9910,,1,Sopwith bomber [Strutter],,87/A/86,25.10.17,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0155,612,
B9911,B9930,20,SPAD [VII],Mann Egerton,AS30438,23.10.17,[Admiralty No.N6580-99],AIR 20/761,ledger,3/img_0155,613,
B9931,,1,Sopwith Scout,,87/A/86,25.10.17,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0155,614,
B9932,,1,Avro (Mono),,87/A/86,25.10.17,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0155,615,
B9933,B9937,5,Morane Parasol,Morane,87/A/86,26.10.17,Received from Paris 14.10.17,AIR 20/761,ledger,3/img_0155,616,
B9938,,1,B.E.2e,,87/A/86,29.10.17,Erected by 18Wg ARS,AIR 20/761,ledger,3/img_0155,617,
B9939,,1,Avro,,87/A/86,29.10.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0155,618,
B9940,,1,B.E.2e,,87/A/86,31.10.17,Erected by 21Wg ARS,AIR 20/761,ledger,3/img_0155,619,
B9941,,1,B.E.2e,,87/A/86,31.10.17,Erected by 19TS,AIR 20/761,ledger,3/img_0155,620,
B9942,,1,D.H.5,,87/A/86,31.10.17,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0155,621,
B9943,,1,B.E.2e,,87/A/86,31.10.17,Erected by 19TS Hounslow,AIR 20/761,ledger,3/img_0155,622,
B9944,B9949,6,B.A.T exp 180ABC [F.K.22 Bat/Bantam],British Aerial Transport Co,AS25314,31.10.17,,AIR 20/761,ledger,3/img_0155,623,
B9950,,1,B.E.12,,87/A/86,01.11.17,Erected by 21Wg ARS,AIR 20/761,ledger,3/img_0155,624,
B9951,,1,D.H.4,,87/A/86,02.11.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0155,625,
B9952,B9954,3,Vickers F.B.27,Vickers /Bexley Heath,AS22689,02.11.17,,AIR 20/761,ledger,3/img_0155,626,
B9955,,1,Martinsyde,Martinsyde ,AS3428,06.11.17,,AIR 20/761,ledger,3/img_0155,627,
B9956,,1,Maurice Farman SH,,87/A/86,06.11.17,Erected by 3TS,AIR 20/761,ledger,3/img_0155,628,
B9957,,1,B.E.2e,,87/A/86,,Erected by 21Wg ARS,AIR 20/761,ledger,3/img_0155,629,
B9958,B9959,2,Avro (Mono),,87/A/86,08.11.17,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0155,630,
B9960,B9961,2,RAF C.E.1,Royal Aircraft Factory,,10.11.17,cancelled Navy N97-8,AIR 20/761,ledger,3/img_0155,631,
B9962,B9967,6,Sopwith [7F.1] Snipe,Sopwith Aviation,AS31668,,,AIR 20/761,ledger,3/img_0155,632,
B9968,,1,Armstrong Whitworth [F.K.3],,87/A/86,13.11.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0155,633,
B9969,,1,SPAD [VII],,87/A/86,14.11.17,Erected by 27Wg ARS,AIR 20/761,ledger,3/img_0155,634,
B9970,B9989,20,Blackburn Twin [Kangaroo],Blackburn Aero Co,AS7469,18.11.17,Naval no. N1720-39,AIR 20/761,ledger,3/img_0155,635,
B9990,,1,Sopwith 1F.1 Camel,Blackburn Aero Co,,19.11.17,Sample to Boulton & Paul No.N6344,AIR 20/761,ledger,3/img_0156,636,
B9991,,1,Maurice Farman SH,,87/A/86,19.11.17,,AIR 20/761,ledger,3/img_0156,637,
B9992,,1,D.H.6,,87/A/86,21.11.17,Erected by 5TS,AIR 20/761,ledger,3/img_0156,638,
B9993,,1,B.E.2c,,87/A/86,23.11.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0156,639,
B9994,,1,D.H.4,,87/A/86,26.11.17,Erected by 19TS,AIR 20/761,ledger,3/img_0156,640,
B9995,,1,Avro Biplane,,87/A/86,26.11.17,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0156,641,
B9996,,1,Maurice Farman SH,,87/A/86,26.11.17,Erected by 7Wg ARS,AIR 20/761,ledger,3/img_0156,642,
B9997,,1,R.E.8,,87/A/86,26.11.17,Erected by 2TS,AIR 20/761,ledger,3/img_0156,643,
B9998,,1,B.E.2e,,87/A/86,27.11.17,Erected by 26Wg ARS,AIR 20/761,ledger,3/img_0156,644,
B9999,,1,Maurice Farman,,,27.11.17,Erected by 53TS ARS Beverley,AIR 20/761,ledger,3/img_0156,645,
,,,,,,,,AIR 20/761,ledger,,646,
C1,C200,200,Sopwith 1F.1 Camel,Nieuport & General Co,AS14412/17,20.08.17,,AIR 20/761,ledger,3/img_0137,647,
C201,C550,350,Sopwith Scout,Standard Motor Co,AS11541/17,20.08.17,,AIR 20/761,ledger,3/img_0137,648,
C551,C750,200,Sopwith 1F.1 Camel,British Caudron Co,AS12815/17,20.08.17,Cancelled -reallotted,AIR 20/761,ledger,3/img_0137,649,
C551,C750,200,Avro 504A/J/K,Humber Motor Co,AS20354/17,21.07.17,100 subcontracted on AS13161,AIR 20/761,ledger,3/img_0137,650,
C751,C1050,300,Bristol F.2B,British Caudron Co,AS17573/17,20.08.17,,AIR 20/761,ledger,3/img_0137,651,
C1051,C1150,100,D.H.4,Vulcan Motor Co,AS17570/17,20.08.17,Cancelled -reallotted,AIR 20/761,ledger,3/img_0137,652,
C1051,C1150,100,S.E.5a,Royal Aircraft Factory,AS19636,20.09.17,,AIR 20/761,ledger,3/img_0138,653,
C1151,C1450,300,D.H.9,G & J Weir,AS17570/17,20.08.17,originally D.H.4,AIR 20/761,ledger,3/img_0137,654,
C1451,C1550,100,Sopwith Scout,Whitehead Aircraft,87/A/1101,20.08.17,,AIR 20/761,ledger,3/img_0137,655,
C1551,C1600,50,Sopwith 1F.1 Camel,Hooper & Co /Chelsea,AS12814/17,20.08.17,,AIR 20/761,ledger,3/img_0137,656,
C1601,C1700,100,Sopwith 1F.1 Camel,Boulton & Paul,AS7737,20.08.17,,AIR 20/761,ledger,3/img_0137,657,
C1701,C1750,50,B.E.2e,British & Colonial,87/A/571,20.08.17,Cancelled 20.09.17,AIR 20/761,ledger,3/img_0137,658,
C1751,C1950,200,S.E.5a,Bleriot,AS20367,20.08.17,Air Navigation Co ?,AIR 20/761,ledger,3/img_0137,659,
C1951,C2150,200,Bristol F.2b,Harris & Sheldon,AS20379,20.08.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0137,660,
C1951,C2150,200,D.H.6,Grahame-Wight,87/A/1359,16.10.17,,AIR 20/761,ledger,3/img_0138,661,
C2151,C2230,80,D.H.9,Berwick,87/A/1185,20.08.17,originally D.H.4,AIR 20/761,ledger,3/img_0137,662,
C2231,C3030,800,R.E.8,Daimler,87/A/7399,21.08.17,,AIR 20/761,ledger,3/img_0137,663,
C3031,C3080,50,R.E.8,Daimler,87/A/7399,21.08.17,150 canc but 100 reinstated 19.4.18 (ex F1653-1752),AIR 20/761,ledger,3/img_0137,664,
C3081,C3280,200,B.E.12,Daimler,AS11453/17,21.08.17,,AIR 20/761,ledger,3/img_0137,665,
C3281,C3385,105,Sopwith Triplane,,AS15218/17,22.07.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0137,666,
C3386,C3450,65,Sopwith 1� Strutter bomber,,AS1917,27.07.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0137,667,
C3451,C3506,56,Sopwith 1� Strutter,,AS6763,27.07.17,Cancelled and reallotted,AIR 20/761,ledger,3/img_0137,668,
C3281,C3380,100,Handley Page O/400,Boulton & Paul,87/A/696 & AS22434,,Cancelled 20.9.17,AIR 20/761,ledger,3/img_0137,669,
C3281,C3380,100,Sopwith 1F.1 Camel,Boulton & Paul,35A/224/C416,13.04.18,replaces HP contract AS22434,AIR 20/761,ledger,3/img_0143,670,
C3381,C3480,100,Handley Page [O/400],Handley Page,AS17573,,Cancelled 20.8.17,AIR 20/761,ledger,3/img_0137,671,
C3381,C3480,100,,,,00.04.18,Allotted to 2NARD for rebuilds,AIR 20/761,ledger,3/img_0158,672,
C3481,C3530,50,R.E.8,Napier & Sons,87/A/696,,Cancelled,AIR 20/761,ledger,3/img_0137,673,
C3481,C3483,3,Grahame-White exp bombing ftr [E.IV Ganymede],Grahame-Wight,AS38051,11.01.18,,AIR 20/761,ledger,3/img_0157,674,
C3484,C3486,3,Nieuport B.B.1,Nieuport & General Avn,AS41282,12.01.18,,AIR 20/761,ledger,3/img_0157,675,
C3487,C3498,12,Handley Page O/400,Royal Aircraft Factory,AS1198,12.01.18,,AIR 20/761,ledger,3/img_0157,676,
C3499,,1,Maurice Farman,,87/A/86,16.01.18,Erected by 2TS,AIR 20/761,ledger,3/img_0157,677,
C3500,C3503,4,Sopwith Pup,,87/A/86,22.01.18,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0157,678,
C3504,,1,not known,,,,,AIR 20/761,ledger,,679,
C3505,,1,Avro Biplane,,87/A/86,26.01.18,Erected by 6Wg ARS,AIR 20/761,ledger,3/img_0157,680,
C3506,,1,D.H.6,,87/A/86,01.02.18,Erected by 1TDS,AIR 20/761,ledger,3/img_0157,681,
C3507,C3706,200,Armstrong Whitworth (160hp) [F.K.8],Angus Sanderson,AS3390,13.09.17,,AIR 20/761,ledger,3/img_0137,682,
C3707,C3776,70,Sopwith 1str,Sopwith Aviation,AS5192,27.07.17,CP102622/17,AIR 20/761,ledger,3/img_0137,683,
C3777,C4276,500,Sopwith 5F.1 Dolphin,Sopwith Aviation,AS17137/17,29.06.17,,AIR 20/761,ledger,3/img_0137,684,
C4277,,1,Curtiss,,87/A/86,19.12.17,Erected by 2RS,AIR 20/761,ledger,3/img_0156,685,
