serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B7178,,Sopwith Camel,Cl-LS,1459,Rec Pk 1ASD,2ASD,17.04.18,,AIR 1/987,D 1AD,9/img_0092,1AD
B7178,,Sopwith Camel,140Cl,1459L,1AR,2ASD Issues,17.04.18,,AIR 1/984,D 2AD,10/img_0787,2AD
B7178,,Sopwith Camel,140Cl,1459,2ASD Issues,65Sq,18.04.18,,AIR 1/984,D 2AD,10/img_0789,2AD
B7178,,Sopwith Camel,,-,2ASD,65Sq,18.04.18,,AIR 1/1019,wkly,12/img_0410,Wkly
B7178,,Sopwith Camel,140Cl,1459,2ASD,65Sq,18.04.18,,AIR 1/1809,RO 22Wg,23/img_4515,RO
B7178,,Sopwith Camel,,-,65Sq,missing,18.05.18,SOC FH52:45,AIR 1/1019,wkly,12/img_0682,Wkly
B7178,,Sopwith Camel,140Cl,1459,65Sq,missing,18.05.18,,AIR 1/1810,RO 22Wg,23/img_3108,RO
B7178,,Sopwith Camel,140Cl,1459,,65Sq,18.05.18,Last seen in combat with 12 Albatros Scouts between Albert and Bray on offensive patrol. Lt KP Hunt missing,AIR 1/855,cas rep,24/img_3113,cas rep
B7178,,Sopwith Camel,,-,,65Sq,18.05.18,Last seen in combat with 12 EA between Albert and Bray on patrol. Lt KP Hunt PoW,AIR 1/969,cas book,25/img_2578,cas book
B7178,,Sopwith Camel,,,,65Sq,18.05.18,missing. SOC FH52:45,AIR 1/988,F SOC,6/img_0008,F SOC
B7178,,Sopwith Camel,-,-,,65Sq France,18.05.18,Last seen in combat between Bray and Albert. 2Lt KP Hunt Missing,RAFM 275008,cascard,,Cascard
B7178,,Sopwith Camel,-,-,,65Sq France,18.05.18,Last seen in combat between Bray and Albert - repatriated 09.12.18. 2Lt KP Hunt PoW,RAFM 275009,cascard,,Cascard

B7179,Sopwith 1F.1 Camel
B7179,,Sopwith Camel,140Cl,1465WD30064,,3TDS Nether Wallop/UK,17.05.18,Came out of spin partly on back and got into spin in other direction. 2Lt EPJ Touche+,RAFM 287508,cascard,,Cascard
B7179,,Sopwith Camel,140Cl,1465WD30064,,3TDS Nether Wallop/UK,17.05.18,Came out of spin partly on back and got into spin in other direction. 2Lt EPJ Touche+,RAFM 287509,cascard,,Cascard

B7180,Sopwith 1F.1 Camel
B7180,,Sopwith Camel,130Cl-LS,,Norwich AAP,EF,28.03.18,Allotment,AIR 1/986,allot,14/img_1714,allot
B7180,,Sopwith Camel,Clerget,-,Lympne,EF,06.05.18,despatched to EF 5.18-by air,AIR 1/1114,despatches,10/img_2474,despatches
B7180,,Sopwith Camel,Cl-LS,1479,England,Rec Pk 1ASD,06.05.18,,AIR 1/1056,Engine,17/img_0760,1AD
B7180,,Sopwith Camel,Cl-LS,1479,Rec Pk 1ASD,Rely,14.05.18,,AIR 1/1056,Engine,17/img_0706,1AD
B7180,,Sopwith Camel,130Cl,1497,Rec Pk 1ASD,1 Issues,14.05.18,,AIR 1/1056,Engine,17/img_0702,1AD
B7180,,Sopwith Camel,130Cl,1479,1 Issues,4AFC,24.05.18,,AIR 1/1056,Engine,17/img_0625,1AD
B7180,,Sopwith Camel,140Cl,1479,AD,4AFC,24.05.18,,AIR 1/1142,AFC,15/img_0687,AFC
B7180,,Sopwith Camel,,-,1IS,4AFC,24.05.18,,AIR 1/1019,wkly,12/img_0638,Wkly
B7180,,Sopwith Camel,140Cl,1479,1AD,4AFC,25.05.18,,AIR 1/982,RO 11Wg,22/img_1065,RO
B7180,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,30Jun18
B7180,,Sopwith Camel,140Cl,1797,,4AFC,22.07.18,Unfit for further service in the field FH123:05,AIR 1/857,cas rep,24/img_5333,cas rep
B7180,,Sopwith Camel,140Cl,1797,4AFC,AD,29.07.18,,AIR 1/1142,AFC,15/img_0671,AFC
B7180,,Sopwith Camel,,-,4AFC,time expired,29.07.18,1ASD,AIR 1/951,wkly,15/img_0721,Wkly
B7180,,Sopwith Camel,,-,4AFC,Flown to England,29.07.18,,AIR 1/951,W SOC,15/img_0779,Wkly
B7180,,Sopwith Camel,Cl,,EF,Flown to England,29.07.18,,AIR 1/1128,Flown to England,8/img_1375,misc
B7180,,Sopwith Camel,140Cl,1797,4AFC,1ASD,29.07.18,,AIR 1/1938,RO 80Wg,21/img_0938,RO
B7180,,Sopwith Camel,Cl,,1ASD,Flown to England,29.07.18,,AIR 1/988,F SOC,6/img_0048,F SOC
B7180,,Sopwith Camel,110LR,101997WD45496,,29TDS Beaulieu/UK,30.10.18,Climbing turn whilst engine was giving low revs stalled and spun. 2Lt EPA Topley+,RAFM 287499,cascard,,Cascard

B7181,Sopwith 1F.1 Camel
B7181,,Sopwith Camel,,,,,00.00.20,HQ Russian Avn Corps [shown as 7181],AIR 1/1960,misc,8/img_1518,misc
B7181,,Sopwith Camel,,,,,00.01.20,supplied to Anti Bolshevik Govt -repayment,AIR 2/136,Gifts,14/img_0249,misc

B7182,Sopwith 1F.1 Camel
B7182,,Sopwith Camel,,,,,00.01.20,supplied to Greek Govt -repayment,AIR 2/136,Gifts,14/img_0240,misc

B7183,Sopwith 1F.1 Camel

B7184,Sopwith 1F.1 Camel
B7184,,Sopwith Camel,150BR1,429,3NSq,Deleted,23.01.18,believed lost in vicinity of Zarren,AIR 1/108,Deletion list,26/img_1078,misc
B7184,,Sopwith Camel,150BR1,429,,3NSq,23.01.18,Last seen flying west when flight dived on 4 DFW and 3 new type Scouts nr Zarren on offensive sweep. FltSubLt HSE Youens,AIR 1/105,cas rep,26/img_0210,cas rep

B7185,Sopwith 1F.1 Camel
B7185,,Sopwith Camel,,-,10NSq,8NSq,04.02.18,,AIR 1/988,wkly,9/img_4355,Wkly
B7185,,Sopwith Camel,150BR1,421,10NSq,8NSq,04.02.18,,AIR 1/981,RO 10Wg,17/img_1873,RO
B7185,,Sopwith Camel,150BR1,417,,3NSq,00.03.18,on charge,AIR 1/981,RO 10Wg,17/img_1896,RO
B7185,,Sopwith Camel,150BR1,,Dunkerque,203Sq,01.03.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7185,,Sopwith Camel,150BR1,417,,203Sq,18.04.18,Crashed in high wind on landing from special mission Merville-Estaires. FltLt AB Ellwood Ok,AIR 1/854,cas rep,24/img_2284,cas rep
B7185,,Sopwith Camel,,-,203Sq,crashed,19.04.18,4ASD,AIR 1/1019,wkly,12/img_0424,Wkly
B7185,,Sopwith Camel,150BR1,,203Sq,4ASD,19.04.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7185,,Sopwith Camel,150BR1,417,203Sq,4ASD,19.04.18,,AIR 1/981,RO 10Wg,17/img_1952,RO
B7185,,Sopwith Camel,150BR1,465,4ASD,1 Issues,18.05.18,,AIR 1/1056,Engine,17/img_0668,1AD
B7185,,Sopwith Camel,150BR1,465,1 Issues,203Sq,22.05.18,,AIR 1/1056,Engine,17/img_0636,1AD
B7185,,Sopwith Camel,,-,1IS,203Sq,22.05.18,,AIR 1/1019,wkly,12/img_0702,Wkly
B7185,,Sopwith Camel,150BR1,,Dunkerque,203Sq,22.05.18,,AIR 1/1545,Eq Ledger,27/img_2457,misc
B7185,,Sopwith Camel,150BR1,465,1ASD,203Sq,22.05.18,,AIR 1/981,RO 10Wg,17/img_1987,RO
B7185,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,30Jun18
B7185,,Sopwith Camel,150BR1,465,,203Sq,01.07.18,Unfit for further service in the field FH135:10,AIR 1/857,cas rep,24/img_4788,cas rep
B7185,,Sopwith Camel,,-,203Sq,1ASD for overhaul,06.07.18,,AIR 1/950,wkly,15/img_0446,Wkly
B7185,,Sopwith Camel,150BR1,,203Sq,1ASD,06.07.18,,AIR 1/1545,Eq Ledger,27/img_2457,misc
B7185,,Sopwith Camel,,,,,09.07.18,Previously SOC 09.07.18 FH68:50 Reconstructed and allotted new number F5966,AIR 1/988,F SOC,6/img_0035,F SOC

B7186,Sopwith 1F.1 Camel
B7186,,Sopwith Camel,150BR1,457,,213Sq,27.06.18,Last seen in spin after attack by Phalz 4ml N of Blankenberghe. Lt WG Evans missing,AIR 1/58,cas rep,26/img_1574,cas rep
B7186,,Sopwith Camel,-,-,,213Sq France,27.06.18,Last seen in a spin after attack by EA 4ml N of Blankerberghe. Lt WG Evans+,RAFM 270498,cascard,,Cascard
B7186,,Sopwith Camel,-,-,,213Sq France,27.06.18,Last seen in a spin after attack by EA 4ml N of Blankerberghe. Lt WG Evans+,RAFM 270499,cascard,,Cascard
B7186,,Sopwith Camel,,457,,213Sq,31.07.18,lost over lines. SOC 4ASD FH99:10,AIR 1/988,F SOC,1/img_0900,F SOC

B7187,Sopwith 1F.1 Camel
B7187,,Sopwith Camel,150BR1,451WD36912,,208Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1928,RO
B7187,,Sopwith Camel,150BR1,451,Dunkerque,208Sq,02.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7187,,Sopwith Camel,,-,208Sq,missing,06.04.18,SOC FH55:00,AIR 1/1019,wkly,12/img_0345,Wkly
B7187,,Sopwith Camel,150BR1,,208Sq,missing,06.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7187,,Sopwith Camel,150BR1,451,208Sq,missing,06.04.18,SOC,AIR 1/981,RO 10Wg,17/img_1931,RO
B7187,,Sopwith Camel,150BR1,451,,208Sq,06.04.18,Seen to go down in flames nr Lens during combat with EA on offensive patrol. FltSubLt WH Sneath missing,AIR 1/854,cas rep,24/img_1988,cas rep
B7187,,Sopwith Camel,,-,,208Sq,06.04.18,Seen to go down in flames nr Lens during combat with 6 EA on patrol. Lt WH Sneath+ [shown as 7187],AIR 1/969,cas book,25/img_2444,cas book
B7187,,Sopwith Camel,BR1,,,208Sq,06.04.18,missing. SOC FH55:00,AIR 1/1042,F SOC,12/img_0758,F SOC
B7187,,Sopwith Camel,-,-,,208Sq Lens/France,06.04.18,Seen to go down in flames nr Lens after combat [shown as 7187]. Lt WH Sneath+,RAFM 285819,cascard,,Cascard
B7187,,Sopwith Camel,-,-,,208Sq Lens/France,06.04.18,Seen to go down in flames nr Lens after combat [shown as 7187]. Lt WH Sneath+,RAFM 285820,cascard,,Cascard

B7188,Sopwith 1F.1 Camel
B7188,,Sopwith Camel,,-,10NSq,8NSq,04.02.18,,AIR 1/988,wkly,9/img_4355,Wkly
B7188,,Sopwith Camel,150BR1,373,10NSq,8NSq,04.02.18,,AIR 1/981,RO 10Wg,17/img_1873,RO
B7188,,Sopwith Camel,150BR1,373,8NSq,Deleted,10.02.18,believed lost in vicinity of Arleux,AIR 1/108,Deletion list,26/img_1084,misc
B7188,,Sopwith Camel,,-,8NSq,wrecked,18.02.18,SOC FH12:15,AIR 1/988,wkly,9/img_4424,Wkly
B7188,,Sopwith Camel,150BR1,373,8NSq,wrecked,18.02.18,SOC,AIR 1/981,RO 10Wg,17/img_1880,RO

B7189,Sopwith 1F.1 Camel
B7189,,Sopwith Camel,150BR1,459WD36916,,208Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1928,RO
B7189,,Sopwith Camel,150BR1,459,Dunkerque,208Sq,02.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7189,,Sopwith Camel,,-,208Sq,dbf,09.04.18,SOC FH46:00,AIR 1/1019,wkly,12/img_0344,Wkly
B7189,,Sopwith Camel,150BR1,,208Sq,dbf,09.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7189,,Sopwith Camel,150BR1,153,208Sq,burnt to prevent falling into the hands of the enemy,09.04.18,[eng shown as 459 amended later],AIR 1/981,RO 10Wg,17/img_1935,RO
B7189,,Sopwith Camel,150BR1,459,,208Sq,09.04.18,Dbf before evacuating La Gorgue aerodrome in order to prevent falling into hands of enemy as impossible to fly due to fog,AIR 1/854,cas rep,24/img_2042,cas rep
B7189,,Sopwith Camel,BR1,,,208Sq,09.04.18,destroyed. SOC FH46:00,AIR 1/1042,F SOC,12/img_0758,F SOC

B7190,Sopwith 1F.1 Camel
B7190,,Sopwith Camel,150BR1,423,,210Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1929,RO
B7190,,Sopwith Camel,150BR1,423,,210Sq,11.04.18,o/t after axle broke in bad landing from low bombing patrol. 2Lt CW Payton Ok,AIR 1/854,cas rep,24/img_2129,cas rep
B7190,,Sopwith Camel,,-,210Sq,wrecked,12.04.18,FH111:35,AIR 1/1019,wkly,12/img_0347,Wkly
B7190,,Sopwith Camel,150BR1,423,210Sq,4ASD,12.04.18,,AIR 1/981,RO 10Wg,17/img_1939,RO
B7190,,Sopwith Camel,,-,2IS,201Sq,18.05.18,,AIR 1/1019,wkly,12/img_0701,Wkly
B7190,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,30Jun18
B7190,,Sopwith Camel,170BR1,-,,201Sq,20.07.18,TOC 11Wg,AIR 1/1826,RO 11Wg,23/img_4721,RO
B7190,,Sopwith Camel,,-,201Sq,wrecked,07.09.18,2ASD 11.09.18 FH291:20,AIR 1/951,wkly,15/img_1089,Wkly
B7190,,Sopwith Camel,,-,201Sq,SOC 13Wg,07.09.18,wrecked FH291:20,AIR 1/951,W SOC,15/img_1107,Wkly
B7190,,Sopwith Camel,150BR1,555,,201Sq,07.09.18,Storm overturned machine after f/l Sally-le-Sec due engine seizure on visit to 209Sq. Capt McLaughlin Ok,AIR 1/858,cas rep,25/img_1248,cas rep
B7190,,Sopwith Camel,BR1,,,201Sq,07.09.18,wrecked. SOC FH291:20,AIR 1/988,F SOC,6/img_0098,F SOC
B7190,,Sopwith Camel,,-,201Sq,SOC Salv Dump 2ASD,24.09.18,FH291:20,AIR 1/951,W SOC,15/img_1240,Wkly

B7191,Sopwith 1F.1 Camel
B7191,,Sopwith Camel,150BR1,407,,210Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1929,RO
B7191,,Sopwith Camel,150BR1,407,,210Sq,09.04.18,f/l in soft ground Houdain after losing way on low bombing patrol. FltSubLt HB Maund Ok,AIR 1/854,cas rep,24/img_2044,cas rep
B7191,,Sopwith Camel,,-,210Sq,wrecked,11.04.18,FH66:45,AIR 1/1019,wkly,12/img_0347,Wkly
B7191,,Sopwith Camel,150BR1,407,210Sq,4ASD,11.04.18,,AIR 1/981,RO 10Wg,17/img_1937,RO
B7191,,Sopwith Camel,,,,61Wg Dover,08.05.18,Disposal of m/cs -delivered to 2ASD for Sqns,AIR 1/515,Corro,6/img_0581,misc
B7191,,Sopwith Camel,,-,2ASD,201Sq,10.05.18,,AIR 1/987,wkly,9/img_0296,Wkly
B7191,,Sopwith Camel,,-,201Sq,wrecked,03.06.18,2ASD 04.06.18,AIR 1/950,wkly,15/img_0241,Wkly
B7191,,Sopwith Camel,150BR1,341,,201Sq,03.06.18,Crashed nr Noeux after running short of petrol on COP. Lt JA Parkinson inj [initials not shown],AIR 1/856,cas rep,24/img_3871,cas rep
B7191,,Sopwith Camel,,-,,201Sq,03.06.18,Crashed. Lt JA Parkinson inj,AIR 1/969,cas book,25/img_2623,cas book
B7191,,Sopwith Camel,-,-,,201Sq Nowux/France,03.06.18,Crashed in f/l due shortage of petrol. Lt JA Parkinson inj,RAFM 281912,cascard,,Cascard
B7191,,Sopwith Camel,,,,,03.07.18,Previously SOC 03.07.18 FH113:25 Reconstructed and allotted new number F6111,AIR 1/988,F SOC,6/img_0034,F SOC
B7191,,Sopwith Camel,BR1,-,,4AD Rep Pk,26.10.18,Awaiting reconstruction,AIR 1/1140,D 4AD,2/img_2176,misc

B7192,Sopwith 1F.1 Camel
B7192,,Sopwith Camel,,-,10NSq,8NSq,04.02.18,,AIR 1/988,wkly,9/img_4355,Wkly
B7192,,Sopwith Camel,150BR1,441,10NSq,8NSq,04.02.18,,AIR 1/981,RO 10Wg,17/img_1873,RO
B7192,,Sopwith Camel,150BR1,441,,3NSq,00.03.18,on charge,AIR 1/981,RO 10Wg,17/img_1896,RO
B7192,,Sopwith Camel,150BR1,,Dunkerque,203Sq,01.03.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7192,,Sopwith Camel,,-,203Sq,crashed,31.03.18,4ASD,AIR 1/1019,wkly,12/img_0260,Wkly
B7192,,Sopwith Camel,150BR1,,203Sq,Dunkerque,31.03.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7192,,Sopwith Camel,150BR1,441,3NSq,Dunkerque,31.03.18,,AIR 1/981,RO 10Wg,17/img_1922,RO
B7192,,Sopwith F1,150BR1,2051,,213Sq,11.05.18,Missing after patrol attacked by EA last seen 4ml N Middlekerke. Lt J Reid,AIR 1/58,cas rep,26/img_1482,cas rep
B7192,,Sopwith F1,150BR1,2051,,213Sq,11.05.18,Missing after patrol attacked by EA last seen 4ml N Middlekerke. Lt J Reid,AIR 1/58,cas rep,26/img_1484,cas rep
B7192,,Sopwith F.1,150BR1,-,,213Sq,11.05.18,lost NE Nieuport. SOC 4ASD,AIR 1/988,W SOC,1/img_0907,F SOC
B7192,,Sopwith Camel,-,-,,213Sq France,11.05.18,Last seen flying low off Middlekerke after fight. Lt J Reid+,RAFM 283484,cascard,,Cascard
B7192,,Sopwith Camel,-,-,,213Sq France,11.05.18,Last seen flying low off Middlekerke after fight. Lt J Reid Death Presumed,RAFM 283485,cascard,,Cascard

B7193,Sopwith 1F.1 Camel
B7193,,Sopwith Camel,150BR1,379WD36876,,208Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1928,RO
B7193,,Sopwith Camel,150BR1,379,Dunkerque,208Sq,02.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7193,,Sopwith Camel,,-,208Sq,dbf,09.04.18,SOC FH56:35,AIR 1/1019,wkly,12/img_0344,Wkly
B7193,,Sopwith Camel,150BR1,,208Sq,dbf,09.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7193,,Sopwith Camel,150BR1,379,208Sq,burnt to prevent falling into the hands of the enemy,09.04.18,,AIR 1/981,RO 10Wg,17/img_1935,RO
B7193,,Sopwith Camel,150BR1,379,,208Sq,09.04.18,Dbf before evacuating La Gorgue aerodrome in order to prevent falling into hands of enemy as impossible to fly due to fog,AIR 1/854,cas rep,24/img_2042,cas rep
B7193,,Sopwith Camel,BR1,,,208Sq,09.04.18,destroyed. SOC FH56:35,AIR 1/1042,F SOC,12/img_0758,F SOC

B7194,Sopwith 1F.1 Camel

B7195,Sopwith 1F.1 Camel
B7195,,Sopwith Camel,150BR1,411,,210Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1929,RO
B7195,,Sopwith Camel,150BR1,111,,210Sq,29.04.18,Damaged by enemy aircraft fire on offensive patrol and bombing. TLt HA Patey Ok,AIR 1/854,cas rep,24/img_2520,cas rep
B7195,,Sopwith Camel,,-,210Sq,wrecked,30.04.18,4ASD,AIR 1/987,wkly,9/img_0228,Wkly
B7195,,Sopwith Camel,150BR/AR,-,,210Sq,30.04.18,TOC 11Wg,AIR 1/982,RO 11Wg,22/img_1025,RO
B7195,,Sopwith Camel,BR1,111,210Sq,4ASD,30.04.18,,AIR 1/982,RO 11Wg,22/img_1026,RO
B7195,,Sopwith Camel,,-,,213Sq,30.06.18,SOC 4ASD general fatigue and age FH115:30,AIR 1/988,F SOC,1/img_0903,F SOC

B7196,Sopwith 1F.1 Camel
B7196,,Sopwith Camel,150BR1,455WD36914,,208Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1928,RO
B7196,,Sopwith Camel,150BR1,455,Dunkerque,208Sq,02.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7196,,Sopwith Camel,150BR1,,208Sq,dbf,09.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7196,,Sopwith Camel,150BR1,455,208Sq,burnt to prevent falling into the hands of the enemy,09.04.18,,AIR 1/981,RO 10Wg,17/img_1935,RO
B7196,,Sopwith Camel,150BR1,455,,208Sq,09.04.18,Dbf before evacuating La Gorgue aerodrome in order to prevent falling into hands of enemy as impossible to fly due to fog,AIR 1/854,cas rep,24/img_2042,cas rep
B7196,,Sopwith Camel,BR1,,,208Sq,09.04.18,destroyed. SOC FH47:00,AIR 1/1042,F SOC,12/img_0758,F SOC
B7196,,Sopwith Camel,,-,208Sq,dbf,10.04.18,SOC FH47:00,AIR 1/1019,wkly,12/img_0345,Wkly

B7197,Sopwith 1F.1 Camel
B7197,,Sopwith Camel,,-,1NAP,8NSq,17.02.18,,AIR 1/988,wkly,9/img_4423,Wkly
B7197,,Sopwith Camel,150BR1,393,Dunkerque,8NSq,17.02.18,,AIR 1/981,RO 10Wg,17/img_1879,RO
B7197,,Sopwith Camel,150BR1,393,,3NSq,00.03.18,on charge,AIR 1/981,RO 10Wg,17/img_1896,RO
B7197,,Sopwith Camel,150BR1,,Dunkerque,203Sq,01.03.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7197,,Sopwith Camel,,-,203Sq,crashed,31.03.18,4ASD,AIR 1/1019,wkly,12/img_0260,Wkly
B7197,,Sopwith Camel,150BR1,,203Sq,Dunkerque,31.03.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7197,,Sopwith Camel,150BR1,393,3NSq,Dunkerque,31.03.18,,AIR 1/981,RO 10Wg,17/img_1922,RO
B7197,,Sopwith Camel,,-,1ASD,203Sq,19.04.18,,AIR 1/1019,wkly,12/img_0424,Wkly
B7197,,Sopwith Camel,150BR1,,Dunkerque,203Sq,19.04.18,,AIR 1/1545,Eq Ledger,27/img_2457,misc
B7197,,Sopwith Camel,150BR1,149,1ASD,203Sq,19.04.18,,AIR 1/981,RO 10Wg,17/img_1952,RO
B7197,,Sopwith Camel,150BR1,149,,203Sq,20.05.18,f/l La Belle Hotesse after developing engine trouble over Merville on special mission. 2Lt YES Kirkpatrick Ok,AIR 1/855,cas rep,24/img_3215,cas rep
B7197,,Sopwith Camel,,-,203Sq,wrecked,22.05.18,1ASD,AIR 1/1019,wkly,12/img_0702,Wkly
B7197,,Sopwith Camel,150BR1,,203Sq,1ASD,22.05.18,,AIR 1/1545,Eq Ledger,27/img_2457,misc
B7197,,Sopwith Camel,150BR1,149,203Sq,1ASD,22.05.18,,AIR 1/981,RO 10Wg,17/img_1987,RO
B7197,,Sopwith Camel,150BR1,149,203Sq,Rep Pk 1ASD,24.05.18,,AIR 1/1056,Engine,17/img_0624,1AD
B7197,,Sopwith Camel,BR1,,,,25.06.18,Previously SOC 25.06.18 FHn/a Reconstructed and allotted new number F5915,AIR 1/988,F SOC,6/img_0024,F SOC
B7197,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,30Jun18

B7198,Sopwith 1F.1 Camel
B7198,,Sopwith Camel,,-,10NSq,8NSq,04.02.18,,AIR 1/988,wkly,9/img_4355,Wkly
B7198,,Sopwith Camel,150BR1,435,10NSq,8NSq,04.02.18,,AIR 1/981,RO 10Wg,17/img_1873,RO
B7198,,Sopwith Camel,150BR1,435,,3NSq,00.03.18,on charge,AIR 1/981,RO 10Wg,17/img_1896,RO
B7198,,Sopwith Camel,150BR1,,Dunkerque,203Sq,01.03.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7198,,Sopwith Camel,150BR1,435,,203Sq,12.05.18,Unfit for further service in the field,AIR 1/855,cas rep,24/img_2928,cas rep
B7198,,Sopwith Camel,,-,203Sq,unfit for service,17.05.18,FH116:05,AIR 1/987,wkly,9/img_0367,Wkly
B7198,,Sopwith Camel,150BR1,,203Sq,4ASD,17.05.18,,AIR 1/1545,Eq Ledger,27/img_2456,misc
B7198,,Sopwith Camel,150BR1,435,203Sq,4ASD,17.05.18,,AIR 1/981,RO 10Wg,17/img_1980,RO
B7198,,Sopwith Camel,,-,,4ASD,22.05.18,TOC 4ASD for repair (general age) [serial unclear],AIR 1/988,F SOC,1/img_0905,F SOC

B7199,Sopwith 1F.1 Camel
B7199,,Sopwith Camel,150BR,-,,209Sq,01.04.18,TOC 11Wg,AIR 1/982,RO 11Wg,22/img_0986,RO
B7199,,Sopwith Camel,150BR1,593,,209Sq,19.05.18,Crashed into by D3402 while stationary,AIR 1/855,cas rep,24/img_3142,cas rep
B7199,,Sopwith Camel,,-,209Sq,crashed,20.05.18,,AIR 1/1019,wkly,12/img_0706,Wkly
B7199,,Sopwith Camel,BR1,593,209Sq,2ASD,20.05.18,,AIR 1/1810,RO 22Wg,23/img_3110,RO
B7199,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0562,30Jun18
B7199,,Sopwith Camel,110LR,-,2ASD,80Sq,10.07.18,,AIR 1/950,wkly,15/img_0430,Wkly
B7199,,Sopwith Camel,,-,80Sq,2ASD for repair,13.08.18,2ASD 14.08.18,AIR 1/951,wkly,15/img_0838,Wkly
B7199,,Sopwith Camel,110LR,100568,,80Sq,13.08.18,Crashed avoiding another machine on landing from offensive patrol. Lt AW Chadwick Ok,AIR 1/858,cas rep,25/img_0413,cas rep
B7199,,Sopwith Camel,110LR,100568,80Sq,2ASD,14.08.18,,AIR 1/1810,RO 22Wg,23/img_3210,RO
B7199,,Sopwith Camel,,,,,22.08.18,Previously SOC 22.08.18 FH117:20 Reconstructed and allotted new number F6261,AIR 1/988,F SOC,6/img_0075,F SOC

B7200,Sopwith 1F.1 Camel
B7200,,Sopwith Camel,150BR,-,,209Sq,01.04.18,TOC 11Wg,AIR 1/982,RO 11Wg,22/img_0986,RO
B7200,,Sopwith Camel,,-,209Sq,crashed,06.05.18,FH44:45,AIR 1/987,wkly,9/img_0301,Wkly
B7200,,Sopwith Camel,BR1,445,209Sq,wrecked,06.05.18,SOC,AIR 1/1810,RO 22Wg,23/img_3095,RO
B7200,,Sopwith Camel,150BR1,445,,209Sq,06.05.18,Crashed in field adjacent to aerodrome on t/o for test flight. Lt RA Crabtree inj,AIR 1/855,cas rep,24/img_2780,cas rep
B7200,,Sopwith Camel,,-,,209Sq,06.05.18,Injured after test flight. Lt RA Crabtree inj,AIR 1/969,cas book,25/img_2529,cas book
B7200,,Sopwith Camel,BR1,,,209Sq,06.05.18,wrecked. SOC FH44:45,AIR 1/1042,F SOC,12/img_0736,F SOC
B7200,,Sopwith Camel,-,159,,213Sq,29.06.18,dbf in enemy bomb raid,AIR 1/58,cas rep,26/img_1590,cas rep
B7200,,Sopwith Camel,,-,,213Sq,31.07.18,dbf in enemy bombing raid. SOC 4ASD FH50:55,AIR 1/988,F SOC,1/img_0899,F SOC

B7201,Sopwith 1F.1 Camel
B7201,,Sopwith Camel,150BR1,321WD36847,,208Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1928,RO
B7201,,Sopwith Camel,150BR1,321,Dunkerque,208Sq,02.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7201,,Sopwith Camel,150BR1,,208Sq,dbf,09.04.18,,AIR 1/1545,Eq Ledger,27/img_2459,misc
B7201,,Sopwith Camel,150BR1,321,208Sq,burnt to prevent falling into the hands of the enemy,09.04.18,,AIR 1/981,RO 10Wg,17/img_1935,RO
B7201,,Sopwith Camel,150BR1,321,,208Sq,09.04.18,Dbf before evacuating La Gorgue aerodrome in order to prevent falling into hands of enemy as impossible to fly due to fog,AIR 1/854,cas rep,24/img_2042,cas rep
B7201,,Sopwith Camel,BR1,,,208Sq,09.04.18,destroyed. SOC FH26:35,AIR 1/1042,F SOC,12/img_0758,F SOC
B7201,,Sopwith Camel,,-,208Sq,dbf,10.04.18,SOC FH26:35,AIR 1/1019,wkly,12/img_0345,Wkly

B7202,Sopwith 1F.1 Camel
