Serial,Code,Type,Engine,Factory,c/n,TOC,History,Previous,Subsequent,SOC,Reason,Comments,Contract,Dated,,,Line
B3505,F,SPAD VII,140HS,,4207,07.06.17,,,,25.06.17,,,,,,,3525
B3506,F,SPAD VII,-,,1788,25.06.17,,,,12.09.17,,,,,,,3526
B3507,F,SPAD VII,-,,1786,25.06.17,,,,12.08.17,,,,,,,3527
B3508,F,SPAD VII,-,,1787,26.06.17,,,,06.10.17,,,,,,,3528
B3509,F,SPAD VII,-,,1790,29.06.17,,,,25.02.18,,,,,,,3529
B3510,F,SPAD VII,-,,1798,29.06.17,,,,28.01.18,,,,,,,3530
B3511,F,Morane P Parasol type 21,,,1068,01.06.17,,,,15.07.17,,,,,,,3531
B3512,F,Morane P Parasol type 21,,,1056,01.06.17,,,,14.07.17,,,,,,,3532
B3513,F,Morane P Parasol type 21,,,1071,01.06.17,,,,10.07.17,,,,,,,3533
B3514,F,Morane P Parasol type 21,,,893,01.06.17,,,,18.07.17,,,,,,,3534
B3515,F,SPAD VII,140HS,,4204,07.06.17,,,,23.07.17,,,,,,,3535
B3516,F,Morane P Parasol type 21,-,,1191,08.06.17,,,,13.07.17,,,,,,,3536
B3517,F,Morane P Parasol type 21,-,,1069,08.06.17,,,,11.07.17,,,,,,,3537
B3518,F,Morane P Parasol type 21,-,,1193,08.06.17,,,,15.07.17,,,,,,,3538
B3519,F,SPAD VII,140HS,,4205,09.06.17,,,,09.08.17,,,,,,,3539
B3520,F,SPAD VII,140HS,,4209,09.06.17,,,,26.09.17,,,,,,,3540
B3521,F,Morane P Parasol type 21,110LR,,1075,08.06.17,,,,15.07.17,,,,,,,3541
B3522,F,Morane P Parasol type 21,-,,1062,10.06.17,,,,14.07.17,,,,,,,3542
B3523,F,SPAD VII,140HS,,1725,11.06.17,,,,10.08.17,,,,,,,3543
B3524,F,SPAD VII,180HS,,1750,14.06.17,,,,26.08.17,,,,,,,3544
B3525,F,Morane P Parasol type 21,110LR,,1318,14.06.17,,,,21.10.17,,,,,,,3545
B3526,F,Morane P Parasol type 21,110LR,,1308,14.06.17,,,,19.10.17,,,,,,,3546
B3527,F,Morane P Parasol type 21,110LR,,1313,14.06.17,,,,15.10.17,,,,,,,3547
B3528,F,SPAD VII,180HS,,1752,15.06.17,,,,16.02.18,,,,,,,3548
B3529,F,SPAD VII,140HS,,4211,16.06.17,,,,11.12.17,,,,,,,3549
B3530,F,SPAD VII,180HS,,1751,21.06.17,,,,09.12.17,,,,,,,3550
B3531,F,SPAD VII,140HS,,4212,21.06.17,,,,29.07.17,,,,,,,3551
B3532,F,SPAD VII,140HS,,4210,21.06.17,,,,05.03.18,,,,,,,3552
B3533,F,SPAD VII,140HS,,4214,21.06.17,,,,21.09.17,,,,,,,3553
B3534,F,SPAD VII,140HS,,4206,21.06.17,,,,04.01.18,,,,,,,3554
B3535,F,SPAD VII,140HS,,4215,23.06.17,,,,23.07.17,,,,,,,3555
B3536,F,SPAD VII,140HS,,4208,23.06.17,,,,23.07.17,,,,,,,3556
B3537,F,SPAD VII,140HS,,4213,24.06.17,,,,24.07.17,,,,,,,3557
B3538,F,SPAD VII,140HS,,4217,25.06.17,,,,02.12.17,,,,,,,3558
B3539,F,SPAD VII,140HS,,4216,25.06.17,,,,11.12.17,,,,,,,3559
B3540,F,Nieuport 23,110LR,,N2703,26.06.17,,,,24.10.17,,Nieuport 17?,,,,,3560
B3541,F,Nieuport 23,110LR,,N2694,26.06.17,,,,14.11.17,,or 23,,,,,3561
B3542,F,Morane P Parasol type 21,110LR,,1295,26.06.17,,,,18.10.17,,,,,,,3562
B3543,F,Morane P Parasol type 21,110LR,,1296,26.06.17,,,,18.07.17,,,,,,,3563
B3544,F,Morane P Parasol type 21,110LR,,1297,26.06.17,,,,21.07.17,,,,,,,3564
B3545,F,Morane P Parasol type 21,110LR,,1312,26.06.17,,,,22.10.17,,,,,,,3565
B3546,F,Morane P Parasol type 21,110LR,,1314,26.06.17,,,,27.10.17,,,,,,,3566
B3547,F,Morane P Parasol type 21,110LR,,1315,26.06.17,,,,24.10.17,,,,,,,3567
B3548,F,Morane P Parasol type 21,110LR,,1316,26.06.17,,,,24.10.17,,,,,,,3568
B3549,F,Morane P Parasol type 21,110LR,,1317,26.06.17,,,,17.10.17,,,,,,,3569
B3550,F,SPAD VII,180HS,,1795,27.06.17,,,,07.01.18,,,,,,,3570
B3551,F,SPAD VII,180HS,,1796,27.06.17,,,,31.10.17,,,,,,,3571
B3552,F,SPAD VII,140HS,,4219,28.06.17,,,,07.12.17,,,,,,,3572
B3553,F,SPAD VII,140HS,,4221,28.06.17,,,,04.04.18,,,,,,,3573
B3554,F,Nieuport 23,110LR,,N2710,29.06.17,14Sq Egypt,,,30.10.17,,or 23,,,,,3574
B3555,F,Nieuport 23,110LR,,N2713,29.06.17,,,,28.12.17,,or 23,,,,,3575
B3556,F,SPAD VII,180HS,,1797,05.07.17,,,,07.01.18,,,,,,,3576
B3557,F,SPAD VII,140HS,,4218,05.07.17,,,,21.09.17,,,,,,,3577
B3558,F,Nieuport 23,110LR,,N2690,06.07.17,,,,09.09.17,,,,,,,3578
B3559,F,SPAD VII,140HS,,4222,07.07.17,,,,07.12.17,,,,,,,3579
B3560,F,SPAD VII,180HS,,1794,07.07.17,,,,07.01.18,,,,,,,3580
B3561,F,Nieuport 23,110LR,,N2715,07.07.17,,,,14.11.17,,,,,,,3581
B3562,F,SPAD VII,140HS,,4220,16.07.17,,,,26.07.17,,,,,,,3582
B3563,F,SPAD VII,140HS,,4223,16.07.17,,,,15.02.18,,,,,,,3583
B3564,F,SPAD VII,140HS,,4424,16.07.17,,,,07.01.18,,,,,,,3584
B3565,F,SPAD VII,140HS,,4225,16.07.17,,,,28.02.18,,,,,,,3585
B3566,F,SPAD VII,140HS,,4427,19.07.17,,,,07.01.18,,,,,,,3586
B3567,F,SPAD VII,140HS,,4226,19.07.17,,,,25.11.17,,,,,,,3587
B3568,F,SPAD VII,140HS,,4230,24.07.17,,,,31.07.17,,,,,,,3588
B3569,F,SPAD VII,-,,4228,26.07.17,,,,01.09.17,,,,,,,3589
B3570,F,SPAD VII,-,,4229,26.07.17,,,,26.08.17,,,,,,,3590
B3571,F,SPAD VII,-,,1789,29.06.17,,,,24.10.17,,,,,,,3591
B3572,F,SPAD VII,-,,1793,30.06.17,,,,07.09.17,,,,,,,3592
B3573,F,SPAD VII,-,,S1798,02.07.17,,,,21.11.17,,,,,,,3593
B3574,F,SPAD VII,-,,S1810,02.07.17,,,,12.10.17,,,,,,,3594
B3575,F,SPAD VII,-,,S1811,02.07.17,,,,18.11.17,,,,,,,3595
B3576,F,SPAD VII,-,,S1812,02.07.17,,,,09.03.18,,,,,,,3596
B3577,F,Nieuport 23,110LR,,N4010,20.08.17,,,,09.10.17,,,,,,,3597
B3578,F,Nieuport 23,110LR,,N4012,20.08.17,,,,27.11.17,,,,,,,3598
B3579,F,Nieuport 23,110LR,,N4014,20.08.17,,,,24.10.17,,,,,,,3599
B3580,F,Nieuport 23,110LR,,N4015,20.08.17,14Sq Egypt,,,09.05.18,,,,,,,3600
B3581,F,Nieuport 23,110LR,,N4017,20.08.17,,,,12.02.18,,,,,,,3601
B3582,F,Nieuport 23bis,110LR,,N3017,24.08.17,,,,12.02.18,,,,,,,3602
B3583,F,Nieuport 23bis,110LR,,N3018,24.08.17,,,,02.12.17,,,,,,,3603
B3584,F,Nieuport 23,110LR,,N4028,24.08.17,,,,23.11.17,,,,,,,3604
B3585,F,Nieuport 23,110LR,,N4029,24.08.17,,,,30.12.17,,,,,,,3605
B3586,F,Nieuport 23bis,110LR,,N3016,24.08.17,,,,09.05.18,,Nieuport 24?,,,,,3606
B3587,F,Nieuport 23,110LR,,N4016,24.08.17,,,,18.11.17,,,,,,,3607
B3588,F,Nieuport 23,110LR,,N4025,27.08.17,,,,18.11.17,,,,,,,3608
B3589,F,Nieuport 23,110LR,,N3027,27.08.17,,,,12.02.18,,,,,,,3609
B3590,F,Nieuport 23,110LR,,N3009,27.08.17,,,,18.11.17,,,,,,,3610
B3591,F,Nieuport 23bis,110LR,,N3010,27.08.17,14Sq Egypt,,,18.11.17,,,,,,,3611
B3592,F,Nieuport 23bis,110LR,,N3012,28.08.17,,,,18.11.17,,,,,,,3612
B3593,F,Nieuport 23,110LR,,N3011,28.08.17,14Sq Egypt,,,18.11.17,,,,,,,3613
B3594,F,Nieuport 23bis,110LR,,N3019,28.08.17,,,,18.11.17,,,,,,,3614
B3595,F,Nieuport 23bis,110LR,,N3015,28.08.17,,,,18.11.17,,,,,,,3615
B3596,F,Nieuport 23bis,110LR,,N3007,28.08.17,,,,18.11.17,,,,,,,3616
B3597,F,Nieuport 23bis,110LR,,N3008,28.08.17,,,,18.11.17,,,,,,,3617
B3598,F,Nieuport 23,110LR,,N4024,01.09.17,,,,16.10.17,,,,,,,3618
B3599,F,Nieuport 23,110LR,,N3014,01.09.17,,,,18.11.17,,,,,,,3619
B3600,F,Nieuport 27,110LR,,N5525,29.09.17,,,,20.04.18,,,,,,,3620
B3601,F,Nieuport 24,110LR,,N4662,27.07.17,,,,07.04.18,,,,,,,3621
B3602,F,Nieuport 24bis,110LR,,N4569,27.07.17,,,,05.12.17,,,,,,,3622
B3603,F,Nieuport 24bis,110LR,,N4677,28.07.17,,,,01.12.17,,,,,,,3623
B3604,F,Nieuport 24bis,110LR,,N4666,28.07.17,,,,20.05.18,,,,,,,3624
B3605,F,Nieuport 24bis,110LR,,N4672,29.07.17,,,,12.02.18,,,,,,,3625
B3606,F,Nieuport 24,110LR,,N4676,29.07.17,,,,21.09.17,,,,,,,3626
B3607,F,Nieuport 24,110LR,,N4697,30.07.17,,,,09.01.18,,,,,,,3627
B3608,F,Nieuport 24bis,110LR,,N4700,30.07.17,,,,12.02.18,,,,,,,3628
B3609,F,Nieuport 24bis,110LR,,N4679,30.07.17,,,,01.03.18,,,,,,,3629
B3610,F,Nieuport 24,110LR,,N4699,31.07.17,,,,19.01.18,,,,,,,3630
B3611,F,Nieuport 24bis,110LR,,N4680,31.07.17,,,,22.04.18,,,,,,,3631
B3612,F,Nieuport 24,110LR,,N4689,03.08.17,,,,22.04.18,,Nieuport 27?,,,,,3632
B3613,F,Nieuport 24bis,110LR,,N4674,03.08.17,,,,22.04.18,,,,,,,3633
B3614,F,Nieuport 24bis,110LR,,N4675,03.08.17,,,,03.05.18,,,,,,,3634
B3615,F,SPAD VII,140HS,,4283,07.08.17,,,,14.01.18,,,,,,,3635
B3616,F,SPAD VII,140HS,,4281,07.08.17,,,,07.01.18,,,,,,,3636
B3617,F,Nieuport 24,110LR,,N4691,07.08.17,,,,27.12.17,,Nieuport 27?,,,,,3637
B3618,F,SPAD VII,140HS,,4282,07.08.17,,,,16.09.17,,,,,,,3638
B3619,F,SPAD VII,140HS,,4285,08.08.17,,,,23.02.18,,,,,,,3639
B3620,F,SPAD VII,140HS,,4284,08.08.17,,,,29.09.17,,,,,,,3640
B3621,F,Nieuport 27,110LR,,N5405,14.08.17,,,,26.03.18,,,,,,,3641
B3622,F,Nieuport 27,110LR,,N5394,15.08.17,,,,21.04.18,,,,,,,3642
B3623,F,Nieuport 27,110LR,,N5389,15.08.17,,,,08.04.18,,Nieuport 17?,,,,,3643
B3624,F,Nieuport 27,110LR,,N5401,16.08.17,,,,23.09.17,,,,,,,3644
B3625,F,Nieuport 27,110LR,,N5393,16.08.17,,,,12.02.18,,,,,,,3645
B3626,F,Nieuport 27,110LR,,N5398,17.08.17,,,,09.10.17,,,,,,,3646
B3627,F,Nieuport 27,110LR,,N5381,17.08.17,,,,30.10.17,,,,,,,3647
B3628,F,Nieuport 27,110LR,,N5397,17.08.17,,,,18.02.18,,,,,,,3648
B3629,F,Nieuport 27,110LR,,N5402,17.08.17,,,,21.04.18,,,,,,,3649
B3630,F,Nieuport 27,110LR,,N5404,17.08.17,,,,29.10.17,,,,,,,3650
B3631,F,Nieuport 27,110LR,,N5408,17.08.17,,,,09.03.18,,,,,,,3651
B3632,F,Nieuport 27,110LR,,N5395,17.08.17,,,,20.09.17,,,,,,,3652
B3633,F,Nieuport 27,110LR,,N5417,18.08.17,,,,12.02.18,,,,,,,3653
B3634,F,Nieuport 27,110LR,,N5406,18.08.17,,,,21.09.17,,,,,,,3654
B3635,F,Nieuport 27,110LR,,N5399,19.08.17,,,,11.09.17,,,,,,,3655
B3636,F,Nieuport 23,110LR,,N3820,19.08.17,,,,16.09.17,,,,,,,3656
B3637,F,Nieuport 27,110LR,,N5416,20.08.17,,,,20.04.18,,,,,,,3657
B3638,F,SPAD VII,-,,4286,20.08.17,,,,07.01.18,,,,,,,3658
B3639,F,SPAD VII,-,,4287,20.08.17,,,,07.01.18,,,,,,,3659
B3640,F,SPAD VII,140HS,,4289,20.08.17,,,,04.02.18,,,,,,,3660
B3641,F,SPAD VII,-,,4290,20.08.17,,,,06.11.17,,,,,,,3661
B3642,F,SPAD VII,140HS,,4288,21.08.17,,,,21.09.17,,,,,,,3662
B3643,F,Nieuport 23bis,110LR,,N3028,24.08.17,,,,,,,,,,,3663
B3644,F,Nieuport 23,110LR,,N4022,31.08.17,14Sq Egypt,,,12.02.18,,,,,,,3664
B3645,F,SPAD VII,140HS,,4292,31.08.17,,,,09.10.17,,,,,,,3665
B3646,F,SPAD VII,140HS,,4291,31.08.17,,,,15.11.17,,,,,,,3666
B3647,F,Nieuport 27,110LR,,N5486,02.09.17,,,,20.04.18,,,,,,,3667
B3648,F,Nieuport 27,110LR,,N5482,02.09.17,,,,11.09.17,,,,,,,3668
B3649,F,Nieuport 27,110LR,,N5487,03.09.17,,,,26.09.17,,,,,,,3669
B3650,F,Nieuport 27,110LR,,N5468,03.09.17,,,,20.04.18,,,,,,,3670
B3651,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,At Lympne AAP allot EF 18.06.17; reallot Ferry Pilots Pool 18.07.17,,,,,,87/A/1871,,,,3671
B3652,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,At Lympne AAP allot EF 16.06.17; reallot HD 11.07.17,,,,,,87/A/1871,,,,3672
B3653,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,At Lympne AAP allot EF 18.06.17; reallot HD 04.08.17,,,,,,87/A/1871,,,,3673
B3654,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,At Lympne AAP allot EF 18.06.17; reallot Ferry Pilots Pool 24.07.17,,,,,,87/A/1871,,,,3674
B3655,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,At Lympne AAP allot EF 20.06.17; reallot HD 11.07.17,,,,,,87/A/1871,,,,3675
B3656,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,At Lympne AAP allot EF 20.06.17; reallot HD 13.07.17,,,,,,87/A/1871,,,,3676
B3657,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3677
B3658,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3678
B3659,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3679
B3660,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3680
B3661,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,14.02.18,,,87/A/1871,,,,3681
B3662,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3682
B3663,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3683
B3664,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3684
B3665,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3685
B3666,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3686
B3667,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3687
B3668,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.06.17,,,,,,,87/A/1871,,,,3688
B3669,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3689
B3670,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3690
B3671,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3691
B3672,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,26SAAF 01.12.17,,,,,,87/A/1871,,,,3692
B3673,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,26SAAF 01.12.17,,,,,,87/A/1871,,,,3693
B3674,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,26SAAF 01.12.17,,,,,,87/A/1871,,,,3694
B3675,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,26SAAF 01.12.17,,,,,,87/A/1871,,,,3695
B3676,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,26SAAF 01.12.17,,,,,,87/A/1871,,,,3696
B3677,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3697
B3678,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3698
B3679,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3699
B3680,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3700
B3681,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3701
B3682,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3702
B3683,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3703
B3684,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3704
B3685,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3705
B3686,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3706
B3687,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3707
B3688,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3708
B3689,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3709
B3690,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3710
B3691,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3711
B3692,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3712
B3693,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3713
B3694,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3714
B3695,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3715
B3696,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3716
B3697,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3717
B3698,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3718
B3699,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3719
B3700,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.07.17,,,,,,,87/A/1871,,,,3720
B3701,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3721
B3702,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3722
B3703,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3723
B3704,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3724
B3705,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3725
B3706,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3726
B3707,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3727
B3708,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3728
B3709,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3729
B3710,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3730
B3711,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3731
B3712,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3732
B3713,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3733
B3714,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3734
B3715,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3735
B3716,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3736
B3717,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3737
B3718,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3738
B3719,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,29.05.18,,,87/A/1871,,,,3739
B3720,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3740
B3721,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3741
B3722,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3742
B3723,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,29.05.18,,,87/A/1871,,,,3743
B3724,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3744
B3725,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.08.17,,,,,,,87/A/1871,,,,3745
B3726,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3746
B3727,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3747
B3728,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3748
B3729,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3749
B3730,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3750
B3731,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3751
B3732,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3752
B3733,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3753
B3734,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3754
B3735,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3755
B3736,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3756
B3737,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3757
B3738,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3758
B3739,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3759
B3740,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3760
B3741,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3761
B3742,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3762
B3743,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3763
B3744,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3764
B3745,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3765
B3746,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3766
B3747,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.09.17,,,,,,,87/A/1871,,,,3767
B3748,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.10.17,,,,,,,87/A/1871,,,,3768
B3749,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.10.17,,,,,,,87/A/1871,,,,3769
B3750,A,BE2e,,Vulcan Motor & Eng Co /Southport,,00.10.17,,,,,,,87/A/1871,,,,3770
B3751,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.05.17,,,,,,,AS6175,09.06.17,,,3771
B3752,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.05.17,At SARD allot EF 27.06.17; reallot HD 11.07.17,,,,,,AS6175,09.06.17,,,3772
B3753,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.05.17,At SARD allot EF 27.06.17,,,16.09.17,,,AS6175,09.06.17,,,3773
B3754,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.05.17,At SARD allot EF 27.06.17; cancel now under repair 24.07.17; reallot EF28.07.17,,,09.11.17,,,AS6175,09.06.17,,,3774
B3755,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.05.17,At SARD allot EF 27.06.17,,,27.07.17,,,AS6175,09.06.17,,,3775
B3756,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.05.17,At France allot EF 30.06.17,,,17.08.17,,,AS6175,09.06.17,,,3776
B3757,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,,,,AS6175,09.06.17,,,3777
B3758,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,,,,AS6175,09.06.17,,,3778
B3759,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,,,,AS6175,09.06.17,,,3779
B3760,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,05.04.18,,,AS6175,09.06.17,,,3780
B3761,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,,,,AS6175,09.06.17,,,3781
B3762,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,,,,AS6175,09.06.17,,,3782
B3763,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,,,,AS6175,09.06.17,,,3783
B3764,A,Sopwith 1F.1 Camel,,Sopwith Aviation/Kingston,,00.06.17,,,,,,,AS6175,09.06.17,,,3784
