serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
B2516,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,30Nov17
B2516,,Sopwith Camel,130Cl,307WD10573C,,46Sq,03.01.18,Last seen in a spin nr Metz after diving on EA on COP.2Lt RLM Ferrie+ [shown as Capt in cas book],AIR 1/852,cas rep,19/img_1198,cas rep
B2516,,Sopwith Camel,,-,,46Sq,03.01.18,Killed in combat on COP. Capt RLM Ferrie MC+ [no serial given][shown as 2Lt on cas rep],AIR 1/968,cas book,22/img_0326,cas book
B2516,,Sopwith Camel,,,,46Sq,03.01.18,wrecked. SOC FH46:xx,AIR 1/1042,F SOC,12/img_0811,F SOC

B2517,Sopwith 1F.1 Camel
B2517,,Sopwith Camel,,,France,EF,20.06.18,Re-allotment (was allot 151 Sq from SE Area for 6 Bde),AIR 1/1053,allot,direct,allot
B2517,,Sopwith Camel,110LR,,France,EF,24.06.18,Re-allotment (was allot 6 Bde now for 151 Sq),AIR 1/1053,allot,34/img_1471,allot
B2517,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0558,30Jun18
B2517,,Sopwith Camel (convtd),,-,151Sq,SOC 54Wg,31.08.18,2ASD for overhaul,AIR 1/951,W SOC,15/img_1111,Wkly
B2517,,Sopwith Camel,110LR,101851,,151Sq,31.08.18,Requires complete overhaul FH142:45 (Del from Mkrs 03.11.17 cv to Camel 22.01.18),AIR 1/858,cas rep,25/img_0966,cas rep
B2517,,Sopwith Camel-convtd,,-,151Sq,unsuitable for night fighting,05.09.18,FH142:45,AIR 1/951,wkly,15/img_1088,Wkly
B2517,,Sopwith Camel,110LR,101831,151Sq,2ASD,05.09.18,[order cancelled later],AIR 1/1915,RO 54Wg,21/img_1036,RO
B2517,,Sopwith Camel (con),110LR,101831,151Sq,2ASD,05.09.18,[order cancelled later],AIR 1/1915,RO 54Wg,21/img_1026,RO
B2517,,Sopwith Camel (con),110LR,54743,151Sq,2ASD,05.09.18,,AIR 1/1915,RO 54Wg,21/img_1022,RO
B2517,,Sopwith Camel,,,2RP,2AI,24.09.18,,AIR 1/978,ORB,30/img_0283,2AD
B2517,,Sopwith Camel,LR,,1ASD,Flown to England,25.10.18,,AIR 1/1128,F SOC,8/img_1444,F SOC

B2518,Sopwith 1F.1 Camel
B2518,,Sopwith Camel,Clerget,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0228,despatches
B2518,,Sopwith Camel,,,Ruston & Proctor,EF,06.11.17,Allotment,AIR 1/1052,allot,direct,allot
B2518,,Sopwith Camel,130Cl,R1844,2ASD,3Sq,01.12.17,,AIR 1/1807,RO 13Wg,23/img_4204,RO
B2518,,Sopwith Camel,130Cl,R1844,3Sq,2ASD,19.12.17,,AIR 1/1807,RO 13Wg,23/img_4181,RO
B2518,,Sopwith Camel,130Cl,R1844,2AI,-,05.01.18,Crashed at Dainville. Lt Taylor,AIR 1/985,D 2AD,6/img_0915,2AD
B2518,,Sopwith Camel,130Cl,R1844,46Sq,2AD,07.01.18,,AIR 1/985,D 2AD,6/img_0918,2AD
B2518,,Sopwith Camel,-,-,2AD,SOC,09.01.18,,AIR 1/985,D 2AD,6/img_0922,2AD
B2518,,Sopwith Camel,,,,2ASD,09.01.18,NWR. SOC FH17:xx,AIR 1/1042,F SOC,12/img_0811,F SOC
B2518,,Sopwith Camel,130Cl,R1040WD6251,,74TS Castle Bromwich/UK,22.03.18,Choked engine and in attempting to turn back to aero stalled and spun into ground. 2Lt WF Hay inj,RAFM 273491,cascard,,Cascard

B2519,Sopwith 1F.1 Camel
B2519,,Sopwith Camel,130Cl,20905WD14212,,73Sq UK,15.12.17,Engine failure. 2Lt W Sidebottom inj,RAFM 285269,cascard,,Cascard

B2520,Sopwith 1F.1 Camel
B2520,,Sopwith Camel,Clerget,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0228,despatches
B2520,,Sopwith Camel,,,Ruston & Proctor,EF,06.11.17,Allotment,AIR 1/1052,allot,direct,allot
B2520,,Sopwith Camel,130Cl,1836,England in case,1ASD,19.11.17,,AIR 1/1017,D 1AD,7/img_0584,1AD
B2520,,Sopwith Camel,130Cl,1838,1ASD,3Sq,23.11.17,,AIR 1/1017,D 1AD,7/img_0597,1AD
B2520,,Sopwith Camel,,-,1AD,3Sq,23.11.17,,AIR 1/1018,wkly,8/img_2009,Wkly
B2520,,Sopwith Camel,130Cl,1838,1ASD,3Sq,23.11.17,,AIR 1/1807,RO 13Wg,23/img_4214,RO
B2520,,Sopwith Camel,,,,3Sq,30.11.17,,AIR 1/1018,OC,8/img_2067,30Nov17
B2520,,Sopwith Camel,130Cl,1838,3Sq,Rec Pk 1ASD,12.01.18,,AIR 1/1055,D Eng,10/img_1936,1AD
B2520,,Sopwith Camel,Clerget,-,,Rec Pk 1AD,24.02.18,on charge-overhauling [entered twice],AIR 1/986,D 1AD,16/img_0511,OC 1AD
B2520,,Sopwith Camel,130Cl,1838,Rec Pk 1ASD,Rep Pk 1ASD,22.03.18,wrecked,AIR 1/986,D 1AD,2/img_2035,1AD
B2520,,Sopwith Camel,130Cl,1838,Rec Pk 1ASD,Rep Pk 1ASD,23.03.18,,AIR 1/986,D 1AD,2/img_1992,1AD
B2520,,Sopwith Camel,Cl,-,,1ASD,05.04.18,under reconstruction,AIR 1/1112,letter,29/img_0841,1AD
B2520,,Sopwith Camel,Cl-LS,-,,Rep Pk 1AD,30.04.18,on charge-reconstruction,AIR 1/987,D 1AD,9/img_0149,OC 1AD
B2520,,Sopwith Camel,140Cl,1941,Rep Pk 1ASD,Rec Pk 1ASD,01.05.18,,AIR 1/1056,Engine,17/img_0794,1AD
B2520,,Sopwith Camel,Cl-LS,1941,Rep Pk 1ASD,Rec Pk 1ASD,01.05.18,,AIR 1/1056,Engine,17/img_0786,1AD
B2520,,Sopwith Camel,Cl-LS,1941/30540,Rec Pk 1ASD,Rely,06.05.18,[shown as D2520],AIR 1/1056,Engine,17/img_0760,1AD
B2520,,Sopwith Camel,130Cl,1941,Rec Pk 1ASD,1 Issues,06.05.18,,AIR 1/1056,Engine,17/img_0757,1AD
B2520,,Sopwith Camel,130Cl,1941,1 Issues,4AFC,20.05.18,,AIR 1/1056,Engine,17/img_0652,1AD
B2520,,Sopwith Camel,140Cl,1941,AD,4AFC,20.05.18,,AIR 1/1142,AFC,15/img_0687,AFC
B2520,,Sopwith Camel,,-,1IS,4AFC,20.05.18,,AIR 1/1019,wkly,12/img_0638,Wkly
B2520,,Sopwith Camel,140Cl,1941,1AD,4AFC,21.05.18,,AIR 1/982,RO 11Wg,22/img_1060,RO
B2520,,Sopwith Camel,,-,4AFC,wrecked,29.06.18,1ASD,AIR 1/950,wkly,15/img_0307,Wkly
B2520,,Sopwith Camel,140Cl,1159L,,4AFC,29.06.18,Bad landing from offensive patrol. Lt JW Baxter Ok,AIR 1/856,cas rep,24/img_4605,cas rep
B2520,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0558,30Jun18
B2520,,Sopwith Camel,140Cl,1159,4AFC,AD,01.07.18,,AIR 1/1142,AFC,15/img_0671,AFC
B2520,,Sopwith Camel,140Cl,1159L,4AFC,1ASD,02.07.18,wrecked,AIR 1/1826,RO 11Wg,23/img_4690,RO
B2520,,Sopwith Camel,,-,,1ASD,10.07.18,SOC by 1ASD NWR (ex 4AFC),AIR 1/1142,AFC,15/img_0671,AFC
B2520,,Sopwith Camel,,,,1ASD,10.07.18,NWR. SOC FH133:00,AIR 1/988,F SOC,6/img_0043,F SOC

B2521,Sopwith 1F.1 Camel
B2521,,Sopwith Camel,130Cl,R1840WD14969,,67TS Shawbury/UK,21.03.18,Lost control in dive partially recoverd stalled and spun to ground. 24234 2Lt CM Carpenter+,RAFM 267114,cascard,,Cascard
B2521,,Sopwith Camel,130Cl,R1840WD14969,,67TS Shawbury/UK,21.03.18,Lost control in dive partially recoverd stalled and spun to ground. 24234 2Lt CM Carpenter+,RAFM 267115,cascard,,Cascard

B2522,Sopwith 1F.1 Camel
B2522,,Sopwith Camel,Clerget,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0228,despatches
B2522,,Sopwith Camel,,,Ruston & Proctor,EF,06.11.17,Allotment,AIR 1/1052,allot,direct,allot
B2522,,Sopwith Camel,130Cl,R1845,2ASD,3Sq,03.12.17,,AIR 1/1807,RO 13Wg,23/img_4202,RO
B2522,,Sopwith Camel,130Cl,R1845,3Sq,2ASD,19.12.17,,AIR 1/1807,RO 13Wg,23/img_4181,RO
B2522,,Sopwith Camel,130Cl,R1845,2AD,46Sq,31.12.17,,AIR 1/985,D 2AD,6/img_0905,2AD
B2522,,Sopwith Camel,130Cl,R1845,46Sq,2AI,30.01.18,,AIR 1/985,D 2AD,6/img_0970,2AD
B2522,,Sopwith Camel,130Cl,-,46Sq,2ASD,30.01.18,,AIR 1/988,wkly,9/img_4330,Wkly
B2522,,Sopwith Camel,130Cl,R1845,46Sq,2ASD,30.01.18,,AIR 1/1432,RO 46Sq,28/img_0039,RO
B2522,,Sopwith Camel,130Cl,R1845,2AI,2RP,05.02.18,,AIR 1/1018,D 2AD,7/img_1044,2AD
B2522,,Sopwith Camel,130Cl,R1845,2ASD Issues,2RP,05.02.18,,AIR 1/1018,D 2AD,7/img_1045,2AD
B2522,,Sopwith Camel,LR,-,,2AD,28.02.18,on charge-fitting engine,AIR 1/1018,D 2AD,16/img_0344,OC 2AD
B2522,,Sopwith Camel,,-,2ASD,46Sq,22.03.18,,AIR 1/988,wkly,10/img_1505,Wkly
B2522,,Sopwith Camel,110LR,T8709,2ASD,46Sq,22.03.18,,AIR 1/1432,RO 46Sq,28/img_0056,RO
B2522,,Sopwith Camel,110LR,T8709,,46Sq,00.04.18,on charge,AIR 1/981,RO 10Wg,17/img_1949,RO
B2522,,Sopwith Camel,110LR,,13Wg,46Sq,09.04.18,,AIR 1/1545,Eq Ledger,27/img_2433,misc
B2522,,Sopwith Camel,110LR,-,46Sq,wrecked,16.06.18,1ASD 18.06.18,AIR 1/950,wkly,15/img_0064,Wkly
B2522,,Sopwith Camel,110LR,101630,,46Sq,16.06.18,Landed crosswind and crashed on return from OP. Lt J Taylor Ok,AIR 1/856,cas rep,24/img_4244,cas rep
B2522,,Sopwith Camel,110LR,,46Sq,1ASD,18.06.18,,AIR 1/1545,Eq Ledger,27/img_2433,misc
B2522,,Sopwith Camel,110LR,101630,46Sq,1ASD,18.06.18,,AIR 1/981,RO 10Wg,17/img_2016,RO
B2522,,Sopwith Camel,110LR,101630,46Sq,1ASD,18.06.18,,AIR 1/1432,RO 46Sq,28/img_0094,RO
B2522,,Sopwith Camel,,,,,26.06.18,Previously SOC 26.06.18 FHn/a Reconstructed and allotted new number F5954,AIR 1/988,F SOC,6/img_0025,F SOC
B2522,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0558,30Jun18

B2523,Sopwith 1F.1 Camel
B2523,,Sopwith Camel,,,,73Sq,01.02.18,,AIR 1/988,OC,9/img_4340,01Feb18
B2523,,Sopwith Camel,130Cl,1289,Rec Pk 1ASD,England,16.02.18,,AIR 1/1055,D Eng,10/img_1770,1AD
B2523,,Sopwith Camel,,-,73Sq,exchanged,13.03.18,FH64:30 [serial unclear],AIR 1/988,wkly,10/img_1467,Wkly
B2523,,Sopwith Camel,130Cl,1527,73Sq,missing,13.03.18,SOC,AIR 1/981,RO 9Wg,18/img_0262,RO
B2523,,Sopwith Camel,130Cl,1527,,73Sq,13.03.18,Was not seen after formation attacked a group of EA on offensive patrol SE of Cambrai. Lt EE Heath missing,AIR 1/853,cas rep,24/img_0858,cas rep
B2523,,Sopwith Camel,,-,,73Sq,13.03.18,Was not seen after formation attacked a group of EA on patrol. Lt EE Heath wounded PoW,AIR 1/969,cas book,25/img_2337,cas book
B2523,,Sopwith Camel,,,,73Sq,13.03.18,missing. SOC FH64:30,AIR 1/1042,F SOC,12/img_0775,F SOC
B2523,,Sopwith Camel,-,-,,73Sq SE Cambrai/France,13.03.18,Wounded PoW - repatriated 25.12.18. Lt EE Heath PoW,RAFM 273597,cascard,,Cascard
B2523,,Sopwith Camel,-,-,,73Sq France,13.03.18,Wounded PoW. Lt EE Heath PoW,RAFM 273598,cascard,,Cascard

B2524,Sopwith 1F.1 Camel
B2524,,Sopwith Camel,Clerget,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0228,despatches
B2524,,Sopwith Camel,,,Ruston & Proctor,EF,06.11.17,Allotment,AIR 1/1052,allot,direct,allot
B2524,,Sopwith Camel,130Cl,20908,England in case,1ASD,19.11.17,,AIR 1/1017,D 1AD,7/img_0584,1AD
B2524,,Sopwith Camel,130Cl,20908,1ASD,2ASD,23.11.17,,AIR 1/1017,D 1AD,7/img_0597,1AD
B2524,,Sopwith Camel,,-,2ASD,46Sq,28.11.17,,AIR 1/1018,wkly,8/img_2089,Wkly
B2524,,Sopwith Camel,130Cl,20908,2ASD,46Sq,28.11.17,,AIR 1/1807,RO 13Wg,23/img_4207,RO
B2524,,Sopwith Camel,,,,46Sq,30.11.17,,AIR 1/1018,OC,8/img_2089,30Nov17
B2524,,Sopwith Camel,130Cl,R1171,46Sq,2AI,28.01.18,,AIR 1/985,D 2AD,6/img_0964,2AD
B2524,,Sopwith Camel,130Cl,-,46Sq,2ASD,28.01.18,,AIR 1/988,wkly,9/img_4330,Wkly
B2524,,Sopwith Camel,130Cl,R1171,46Sq,2ASD,28.01.18,,AIR 1/1432,RO 46Sq,28/img_0037,RO
B2524,,Sopwith Camel,130Cl,R1171,2AI,2RP,04.02.18,,AIR 1/1018,D 2AD,7/img_1042,2AD
B2524,,Sopwith Camel,130Cl,R1171,2ASD Issues,2RP,04.02.18,,AIR 1/1018,D 2AD,7/img_1043,2AD
B2524,,Sopwith Camel,LR,-,,2AD,28.02.18,on charge-overhaul,AIR 1/1018,D 2AD,16/img_0344,OC 2AD
B2524,,Sopwith Camel,110LR,-,2AD,73Sq,22.03.18,,AIR 1/988,wkly,10/img_1519,Wkly
B2524,,Sopwith Camel,110LR,10510,2 Issues,73Sq,22.03.18,,AIR 1/981,RO 9Wg,18/img_0271,RO
B2524,,Sopwith Camel,110LR,-,73Sq,exchanged,01.04.18,,AIR 1/1019,wkly,12/img_0247,Wkly
B2524,,Sopwith Camel,,-,73Sq,80Sq,01.04.18,,AIR 1/1019,wkly,12/img_0250,Wkly
B2524,,Sopwith Camel,110LR,101510,73Sq,80Sq,01.04.18,,AIR 1/981,RO 9Wg,18/img_0284,RO
B2524,,Sopwith Camel,,-,80Sq,missing,16.06.18,SOC FH157:05,AIR 1/950,wkly,15/img_0301,Wkly
B2524,,Sopwith Camel,110LR,35939,,80Sq,16.06.18,Missing from offensive patrol Noyon. 2Lt GH Glasspoole missing,AIR 1/856,cas rep,24/img_4234,cas rep
B2524,,Sopwith Camel,,-,,80Sq,16.06.18,Last seen in spin over Suzoy on OP. 2Lt GH Glasspoole PoW,AIR 1/969,cas book,25/img_2657,cas book
B2524,,Sopwith Camel,LR,,,80Sq,16.06.18,missing. SOC FH157:05,AIR 1/988,F SOC,6/img_0031,F SOC
B2524,,Sopwith Camel,-,-,,80Sq Suzoy/France,16.06.18,Missing - repatriated 14.12.18. 2Lt GH Glasspoole PoW,RAFM 271920,cascard,,Cascard
B2524,,Sopwith Camel,-,-,,80Sq Suzoy/France,16.06.18,Missing - repatriated 14.12.18. 2Lt GH Glasspoole PoW,RAFM 271921,cascard,,Cascard

B2525,Sopwith 1F.1 Camel
B2525,,Sopwith Camel,,,,73Sq,01.02.18,,AIR 1/988,OC,9/img_4340,01Feb18
B2525,,Sopwith Camel,,-,73Sq,exchanged,16.03.18,,AIR 1/988,wkly,10/img_1467,Wkly
B2525,,Sopwith Camel,130Cl,R1102,73Sq,2RP,16.03.18,,AIR 1/981,RO 9Wg,18/img_0265,RO
B2525,,Sopwith Camel,,-,2RP,1ASD by rail,01.04.18,,AIR 1/984,D 2AD,10/img_0738,2AD
B2525,,Sopwith Camel,-,-,2ASD,Rep Pk 1ASD,04.04.18,wrecked [shown as 2525],AIR 1/987,D 1AD,9/img_0039,1AD
B2525,,Sopwith Camel,Cl-LS,-,,Rep Pk 1AD,30.04.18,on charge-reconstruction [shown as 2525],AIR 1/987,D 1AD,9/img_0149,OC 1AD
B2525,,Sopwith Camel,,2219,Rep Pk 1ASD,Rec Pk 1ASD,26.05.18,[shown as C2525],AIR 1/1056,Engine,17/img_0608,1AD
B2525,,Sopwith Camel,140Cl,2219,Rep Pk 1ASD,Rec Pk 1ASD,26.05.18,[shown as C2525],AIR 1/1056,Engine,17/img_0606,1AD
B2525,,Sopwith Camel,Cl-LS,2219,,1 Issues,14.06.18,on charge [shown as C2525],AIR 1/947,D Eng,17/img_1202,OC 1AD
B2525,,Sopwith Camel,,-,1 Issues,1 Rec Pk,15.06.18,[shown as C2525],AIR 1/974,ORB,31/img_0324,1AD
B2525,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0558,30Jun18
B2525,,Sopwith Camel,160Cl,-,2ASD,73Sq,02.07.18,[shown as C2525],AIR 1/950,wkly,15/img_0348,Wkly
B2525,,Sopwith Camel,160Cl,2227,,73Sq,22.08.18,Misjudged landing from firing practice. 2Lt CH Howitt [shown as C2525],AIR 1/858,cas rep,25/img_0675,cas rep
B2525,,Sopwith Camel,140Cl,-,73Sq,crashed,23.08.18,[shown as C2525],AIR 1/951,wkly,15/img_0932,Wkly
B2525,,Sopwith Camel,Cl,,,2ASD,10.10.18,NWR. SOC FHn/a,AIR 1/1128,F SOC,8/img_1434,F SOC

B2526,Sopwith 1F.1 Camel
B2526,,Sopwith Camel,Clerget,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0228,despatches
B2526,,Sopwith Camel,,,Ruston & Proctor,EF,06.11.17,Allotment,AIR 1/1052,allot,direct,allot
B2526,,Sopwith Camel,130Cl,5020,2ASD,3Sq,01.12.17,,AIR 1/1807,RO 13Wg,23/img_4204,RO
B2526,,Sopwith Camel,130Cl,5020,3Sq,46Sq,13.12.17,,AIR 1/1807,RO 13Wg,23/img_4189,RO
B2526,,Sopwith Camel,130Cl,5020,,46Sq,31.12.17,Choked engine and landed downwind in field adjacent to aerodrome during practice bomb dropping. 2Lt JW Muir Ok,AIR 1/852,cas rep,19/img_1171,cas rep
B2526,,Sopwith Camel,,,,46Sq,01.01.18,wrecked. SOC FH38:xx,AIR 1/1042,F SOC,12/img_0811,F SOC
B2526,,Sopwith Camel,130Cl,5020,46Sq,2AD,02.01.18,wrecked,AIR 1/985,D 2AD,6/img_0908,2AD
B2526,,Sopwith Camel,-,-,2AD,SOC,05.01.18,,AIR 1/985,D 2AD,6/img_0914,2AD

B2527,Sopwith 1F.1 Camel
B2527,,Sopwith Camel,130Cl,20902,,71Sq,00.12.17,on charge,AIR 1/981,RO 10Wg,17/img_1836,RO
B2527,,Sopwith Camel,130Cl,20902,,71Sq,00.01.18,on charge,AIR 1/981,RO 10Wg,17/img_1853,RO
B2527,,Sopwith Camel,130Cl,20902,,71Sq,11.01.18,on charge,AIR 1/981,RO 10Wg,17/img_1854,RO
B2527,,Sopwith Camel,,,,4AFC,01.02.18,,AIR 1/988,OC,9/img_4311,01Feb18
B2527,,Sopwith Camel,130Cl/140Cl,-,,4AFC,30.04.18,TOC 11Wg,AIR 1/982,RO 11Wg,22/img_1025,RO
B2527,,Sopwith Camel,,-,4AFC,wrecked,02.05.18,1ASD,AIR 1/987,wkly,9/img_0163,Wkly
B2527,,Sopwith Camel,130Cl,21099,,4AFC,02.05.18,Crashed in field adjacent to aerodrome after engine choked on t/o for practice. Lt LR Sinclair Ok,AIR 1/855,cas rep,24/img_2673,cas rep
B2527,,Sopwith Camel,130Cl,21099,4AFC,AD,03.05.18,,AIR 1/1142,AFC,15/img_0688,AFC
B2527,,Sopwith Camel,130Cl,21099,4AFC,1AD,03.05.18,wrecked,AIR 1/982,RO 11Wg,22/img_1029,RO
B2527,,Sopwith Camel,130Cl,21099,4AFC,Rep Pk 1ASD,05.05.18,,AIR 1/1056,Engine,17/img_0762,1AD
B2527,,Sopwith Camel,140Cl,1149L,,Rep Pk 1ASD,21.06.18,on charge,AIR 1/947,D Eng,17/img_1187,OC 1AD
B2527,,Sopwith Camel,Cl,,,,25.06.18,Previously SOC 25.06.18 FHn/a Reconstructed and allotted new number F5918,AIR 1/988,F SOC,6/img_0024,F SOC
B2527,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0558,30Jun18

B2528,Sopwith 1F.1 Camel
B2528,,Sopwith Camel,Clerget,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0228,despatches
B2528,,Sopwith Camel,,,Ruston & Proctor,EF,06.11.17,Allotment,AIR 1/1052,allot,direct,allot
B2528,,Sopwith Camel,130Cl,20901,2ASD,3Sq,01.12.17,,AIR 1/1807,RO 13Wg,23/img_4204,RO
B2528,,Sopwith Camel,130Cl,20901,3Sq,2ASD,19.12.17,,AIR 1/1807,RO 13Wg,23/img_4181,RO
B2528,,Sopwith Camel,130Cl,20901,,2AI,05.01.18,by rd from Doullens after f/l,AIR 1/985,D 2AD,6/img_0915,2AD

B2529,Sopwith 1F.1 Camel
B2529,,Sopwith Camel,,,,73Sq,01.02.18,,AIR 1/988,OC,9/img_4340,01Feb18
B2529,,Sopwith Camel,130Cl,-,73Sq,exchanged,22.03.18,,AIR 1/988,wkly,10/img_1519,Wkly
B2529,,Sopwith Camel,130Cl,20998,73Sq,2RP,22.03.18,,AIR 1/981,RO 9Wg,18/img_0272,RO
B2529,,Sopwith Camel,130Cl,20998,2ASD,Rep Pk 1ASD,28.03.18,,AIR 1/986,D 1AD,2/img_2043,1AD
B2529,,Sopwith Camel,110LR,35849,Rep Pk 1ASD,2ASD,06.04.18,,AIR 1/987,D 1AD,9/img_0046,1AD
B2529,,Sopwith Camel,110LR,35849,2ASD Issues,54Sq,20.04.18,,AIR 1/984,D 2AD,10/img_0794,2AD
B2529,,Sopwith Camel,,-,2ASD,54Sq,20.04.18,,AIR 1/1019,wkly,12/img_0483,Wkly
B2529,,Sopwith Camel,110LR,35849,2ASD,54Sq,21.04.18,,AIR 1/982,RO 11Wg,22/img_1014,RO
B2529,,Sopwith Camel,,-,54Sq,wrecked,17.05.18,1ASD,AIR 1/1019,wkly,12/img_0672,Wkly
B2529,,Sopwith Camel,110LR,35849,,54Sq,17.05.18,Crashed in sea at Hardelot Plage with failing engine on formation practice. Lt JH Spence Ok,AIR 1/855,cas rep,24/img_3084,cas rep
B2529,,Sopwith Camel,110LR,35849,54Sq,Rep Pk 1ASD,21.05.18,,AIR 1/1056,Engine,17/img_0642,1AD
B2529,,Sopwith Camel,Cl,,,,25.06.18,Previously SOC 25.06.18 FHn/a Reconstructed and allotted new number F5928,AIR 1/988,F SOC,6/img_0024,F SOC
B2529,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0558,30Jun18

B2530,Sopwith 1F.1 Camel
B2530,,Sopwith Camel,Clerget,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0228,despatches
B2530,,Sopwith Camel,,,Ruston & Proctor,EF,06.11.17,Allotment,AIR 1/1052,allot,direct,allot
B2530,,Sopwith Camel,130Cl,5029,1AD,70Sq,07.12.17,,AIR 1/982,RO 11Wg,22/img_0863,RO
B2530,,Sopwith Camel,,,,70Sq,01.02.18,,AIR 1/988,OC,9/img_4339,01Feb18
B2530,,Sopwith Camel,130Cl,20764,Rely,Rec Pk 1ASD,15.03.18,,AIR 1/986,D 1AD,2/img_1979,1AD
B2530,,Sopwith Camel,130Cl,20764,70Sq,1 Issues,15.03.18,,AIR 1/986,D 1AD,2/img_1943,1AD
B2530,,Sopwith Camel,130Cl,20764,1 Issues,Rec Pk 1ASD,15.03.18,,AIR 1/986,D 1AD,2/img_1943,1AD
B2530,,Sopwith Camel,,-,70Sq,1IS,15.03.18,[serial unclear],AIR 1/988,wkly,10/img_1466,Wkly
B2530,,Sopwith Camel,Cl-SS,20764,Rec Pk 1ASD,England,29.03.18,,AIR 1/986,D 1AD,2/img_2003,1AD
B2530,,Sopwith Camel,,,Rely,SOC (England?),29.03.18,FH89:40,AIR 1/988,W SOC,1/img_0995,misc
B2530,,Sopwith Camel,,,EF,Flown to England,29.03.18,,AIR 1/1128,Flown to England,8/img_1393,misc
B2530,,Sopwith Camel,,,1ASD,flown to England,29.03.18,,AIR 1/1042,F SOC,12/img_0768,F SOC

B2531,Sopwith 1F.1 Camel
B2531,,Sopwith Camel,130Cl,5030,,71Sq,00.12.17,on charge,AIR 1/981,RO 10Wg,17/img_1836,RO
B2531,,Sopwith Camel,130Cl,5030,,71Sq,00.01.18,on charge,AIR 1/981,RO 10Wg,17/img_1853,RO
B2531,,Sopwith Camel,130Cl,5030,,71Sq,11.01.18,on charge,AIR 1/981,RO 10Wg,17/img_1854,RO
B2531,,Sopwith Camel,,,,4AFC,01.02.18,,AIR 1/988,OC,9/img_4311,01Feb18
B2531,,Sopwith Camel,,-,4AFC,1ASD,21.03.18,wreckage returned to 1ASD,AIR 1/1142,AFC,15/img_0700,AFC
B2531,,Sopwith Camel,,-,4AFC,crashed,21.03.18,FH84:10,AIR 1/988,wkly,10/img_1485,Wkly
B2531,,Sopwith Camel,130Cl,R1620,4AFC,wrecked,21.03.18,SOC,AIR 1/981,RO 10Wg,17/img_1912,RO
B2531,,Sopwith Camel,130Cl,R1620,,4AFC,21.03.18,Wheel torn off on t/o and crashed on landing from test flight. Lt G Jones Ok,AIR 1/853,cas rep,24/img_0982,cas rep
B2531,,Sopwith Camel,,,,4AFC,21.03.18,wrecked. SOC FH84:10,AIR 1/1042,F SOC,12/img_0765,F SOC
B2531,,Sopwith Camel,130Cl,R1620,4AFC,Rep Pk 1ASD,22.03.18,wrecked,AIR 1/986,D 1AD,2/img_2035,1AD
B2531,,Sopwith Camel,130Cl,1620,4AFC,AD,22.03.18,wreckage,AIR 1/1142,AFC,15/img_0699,AFC
B2531,,Sopwith Camel,,,BBOC,ASD,00.04.18,previously SOC 21.03.18 now BBOC as reconstructed,AIR 1/1042,F SOC,12/img_0760,F SOC
B2531,,Sopwith Camel,LR,-,,1ASD,10.04.18,under reconstruction,AIR 1/1112,letter,29/img_0841,1AD
B2531,,Sopwith Camel,110LR,9689JB,Rep Pk 1ASD,54Sq,17.04.18,,AIR 1/987,D 1AD,9/img_0090,1AD
B2531,,Sopwith Camel,,-,1ASD,54Sq,17.04.18,,AIR 1/1019,wkly,12/img_0400,Wkly
B2531,,Sopwith Camel,110LR,9689,1AD,54Sq,18.04.18,,AIR 1/982,RO 11Wg,22/img_1008,RO
B2531,,Sopwith Camel,110LR,-,,54Sq,03.06.18,TOC 11Wg,AIR 1/982,RO 11Wg,22/img_1080,RO
B2531,,Sopwith Camel,110LR,-,,54Sq,16.06.18,TOC 11Wg,AIR 1/982,RO 11Wg,22/img_1102,RO
B2531,,Sopwith Camel,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0558,30Jun18
B2531,,Sopwith Camel,,-,54Sq,wrecked,19.07.18,9AP,AIR 1/950,wkly,15/img_0568,Wkly
B2531,,Sopwith Camel,110LR,101148,,54Sq,19.07.18,Swung around and crashed after opening up engine on t/o for first practice flight. TLt FM Clark Ok,AIR 1/857,cas rep,24/img_5275,cas rep
