Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,
B6412,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4657,,171000
B6384,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4658,,171000
B6326,,Sopwith Camel,130Cl,-,,EF,14.10.17,rcd by EF 10.17-not listed,AIR 1/1115,despatches,11/img_0252,4659,,171014
B3862,,Sopwith Camel,130Cl,-,,EF,26.10.17,rcd by EF 10.17-not listed,AIR 1/1115,despatches,11/img_0252,4660,,171026
B5403,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4661,,171000
B4604,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4662,,171000
B2446,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4663,,171000
B5170,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4664,,171000
B5171,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4665,,171000
B2444,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4666,,171000
B5175,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4667,,171000
B2447,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4668,,171000
B2463,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4669,,171000
B5173,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4670,,171000
B5178,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4671,,171000
B5406,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4672,,171000
B5176,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4673,,171000
B5172,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4674,,171000
B5405,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4675,,171000
B2461,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4676,,171000
B2448,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4677,,171000
B4609,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4678,,171000
B5407,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4679,,171000
B2443,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4680,,171000
B2449,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4681,,171000
B5408,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4682,,171000
B5179,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4683,,171000
B5181,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4684,,171000
B5180,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4685,,171000
B2460,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4686,,171000
B2471,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4687,,171000
B6426,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4688,,171000
B6425,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4689,,171000
B5177,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4690,,171000
B5169,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4691,,171000
B2473,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4692,,171000
B5182,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4693,,171000
B5183,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4694,,171000
B4612,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4695,,171000
B5409,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4696,,171000
B4610,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4697,,171000
B5205,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4698,,171000
B5207,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4699,,171000
B5204,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0252,4700,,171000
B2431,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4701,,171000
B2430,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4702,,171000
B2432,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4703,,171000
B2434,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4704,,171000
B2433,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4705,,171000
B2435,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4706,,171000
B2437,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4707,,171000
B2438,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4708,,171000
B2436,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4709,,171000
B2458,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4710,,171000
B2450,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4711,,171000
B2452,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4712,,171000
B2456,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case (rcd Nov),AIR 1/1115,despatches,11/img_0252,4713,,171000
B2453,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4714,,171000
B2451,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4715,,171000
B2439,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4716,,171000
B2457,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4717,,171000
B2459,,Sopwith Camel,130Cl,-,,EF,00.10.17,despatched to EF 10.17-in case,AIR 1/1115,despatches,11/img_0252,4718,,171000
B6293,,Sopwith Camel,110LR,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0253,4719,,171000
A8845,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4720,,171000
A8885,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4721,,171000
A8847,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4722,,171000
A8846,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4723,,171000
A8848,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4724,,171000
A8886,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4725,,171000
A8888,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4726,,171000
A8883,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4727,,171000
A8887,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4728,,171000
A8889,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4729,,171000
A8891,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine (rcd Nov),AIR 1/1115,despatches,11/img_0254,4730,,171000
A8892,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine (rcd Nov),AIR 1/1115,despatches,11/img_0254,4731,,171000
B861,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine (rcd Nov),AIR 1/1115,despatches,11/img_0254,4732,,171000
A9128,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4733,,171000
A9129,,SPAD,-,-,,EF,00.10.17,despatched to EF 10.17-in case without engine,AIR 1/1115,despatches,11/img_0254,4734,,171000
2313,,RE7,,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0255,4735,,171000
2324,,RE7,,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0255,4736,,171000
2325,,RE7,,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0255,4737,,171000
2331,,RE7,,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0255,4738,,171000
2408,,RE7,,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0255,4739,,171000
2431,,RE7,,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0255,4740,,171000
B720,,BE12,,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0256,4741,,171000
B481,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4742,,171100
B418,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4743,,171100
B480,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4744,,171100
A5559,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4745,,171100
B440,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4746,,171100
A5629,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4747,,171100
B482,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4748,,171100
A5630,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4749,,171100
B477,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4750,,171100
B478,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4751,,171100
A5620,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4752,,171100
A5728,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4753,,171100
B446,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4754,,171100
A5624,,FE2b,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0217,4755,,171100
B2255,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4756,,171100
C5039,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4757,,171100
C5040,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4758,,171100
B6502,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4759,,171100
B6505,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4760,,171100
B5100,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4761,,171100
C5037,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4762,,171100
B2258,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4763,,171100
C5044,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4764,,171100
B2259,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4765,,171100
C5045,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4766,,171100
B5099,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4767,,171100
B6510,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4768,,171100
B2263,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4769,,171100
B6503,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4770,,171100
C5041,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4771,,171100
B6491,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4772,,171100
C5043,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4773,,171100
B6508,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4774,,171100
C5030,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4775,,171100
B6506,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4776,,171100
B6504,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4777,,171100
B6516,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4778,,171100
C5042,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4779,,171100
B2262,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4780,,171100
B6518,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4781,,171100
B6517,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4782,,171100
B6520,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4783,,171100
B2261,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4784,,171100
B2257,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4785,,171100
B2265,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4786,,171100
B2266,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4787,,171100
B6521,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4788,,171100
B2260,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4789,,171100
B2267,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4790,,171100
B6525,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4791,,171100
B6512,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4792,,171100
B6519,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4793,,171100
B6522,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4794,,171100
B6532,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4795,,171100
B6529,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4796,,171100
B6513,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4797,,171100
B6531,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4798,,171100
B6507,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4799,,171100
B2274,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4800,,171100
B2271,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4801,,171100
B6515,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4802,,171100
B6534,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4803,,171100
B6535,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4804,,171100
B6533,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4805,,171100
B6528,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4806,,171100
B6511,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4807,,171100
B6514,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4808,,171100
B8878,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4809,,171100
B6524,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4810,,171100
B6541,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4811,,171100
C5038,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4812,,171100
B2270,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4813,,171100
B2281,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0218,4814,,171100
C5046,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4815,,171100
C5048,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4816,,171100
C5050,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4817,,171100
C5047,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4818,,171100
C5049,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4819,,171100
C5052,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4820,,171100
C5051,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4821,,171100
C5053,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4822,,171100
B2269,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4823,,171100
B2268,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4824,,171100
C5056,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4825,,171100
C5054,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4826,,171100
B2273,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4827,,171100
C5055,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4828,,171100
C5057,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4829,,171100
B2276,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4830,,171100
B2272,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4831,,171100
B2275,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4832,,171100
B2278,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4833,,171100
B2280,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4834,,171100
C5059,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4835,,171100
C5058,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4836,,171100
C5060,,RE8,,-,,EF,00.11.17,despatched to EF 11.17-in case,AIR 1/1115,despatches,11/img_0218,4837,,171100
B4030,,RE8,,-,,EF,22.11.17,received by EF by air-not listed,AIR 1/1115,despatches,11/img_0218,4838,,171122
B1156,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4839,,171100
B1155,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4840,,171100
C4816,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4841,,171100
C4818,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4842,,171100
C4814,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4843,,171100
B1152,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4844,,171100
B1153,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4845,,171100
B1154,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4846,,171100
C4810,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4847,,171100
C4821,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4848,,171100
C4817,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4849,,171100
C4819,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4850,,171100
C4802,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4851,,171100
C4825,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4852,,171100
B1163,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4853,,171100
C4835,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4854,,171100
B1164,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4855,,171100
C4827,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4856,,171100
C4832,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4857,,171100
C4831,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4858,,171100
C4837,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4859,,171100
C4838,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4860,,171100
B1170,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4861,,171100
B1171,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4862,,171100
C4808,,Bristol Fighter,RR,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0219,4863,,171100
