Serial,SFA,Type,Engine,Engine no.,From,Unit To/At,Date,Comments,Source,class,image,Line,Notes,Date
A5459,,FE2b,-,-,2AD,SOC,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5098,,170717
A9985,,AW,-,-,2AD,SOC,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5099,,170717
A4685,,RE8,-,-,2AD,SOC,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5100,,170717
A4578,,RE8,-,-,2AD,SOC,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5101,,170717
A5506,,FE2b,-,-,2AD,SOC,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5102,,170717
B3465,,Nieuport Scout,110LR,T8356JB,2AD,40Sq,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5103,,170717
A6792,,Nieuport Scout,110LR,T5448J,2AD,1AD,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5104,,170717
A271,,Nieuport Scout,110LR,T3599J,2AD,1AD,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5105,,170717
A6761,,Nieuport Scout,110LR,T3855J,2AD,1AD,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5106,,170717
B3540,,Nieuport Scout,110LR,T8377JB,2AD,1AD,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5107,,170717
A6664,,Nieuport Scout,110LR,T8609JB,2AD,1AD,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5108,,170717
A6289,,Martinsyde,160Bd,891,2AD,1AD,17.07.17,,AIR 1/1017,D 2AD,7/img_0539,5109,,170717
7085,,BE2e,90Raf,E1103,2AD,1AD,17.07.17,wrecked en route for England [eng shown as E2207 corrected later],AIR 1/1017,D 2AD,7/img_0539,5110,,170717
A1024,,Sopwith 2str,110Cl,R1085,43Sq,2AD,18.07.17,wreck,AIR 1/1017,D 2AD,7/img_0540,5111,,170718
A8259,,Sopwith 2str,130Cl,R1391,43Sq,2AD,18.07.17,wreck,AIR 1/1017,D 2AD,7/img_0540,5112,,170718
A3052,,BE2e,90Raf,E2238,100Sq,2AD,18.07.17,wreck,AIR 1/1017,D 2AD,7/img_0540,5113,,170718
A1042,,Sopwith 2str,130Cl,R1061,makers in case,2AD,18.07.17,,AIR 1/1017,D 2AD,7/img_0540,5114,,170718
A863,,FE2b,-,-,2AD,SOC,18.07.17,,AIR 1/1017,D 2AD,7/img_0540,5115,,170718
B3514,893,Morane Parasol,-,-,2AD,England,18.07.17,,AIR 1/1017,D 2AD,7/img_0540,5116,,170718
B3543,1296,Morane Parasol,-,-,2AD,England,18.07.17,,AIR 1/1017,D 2AD,7/img_0540,5117,,170718
A2883,,BE2e,,21930,2AD,100Sq,18.07.17,,AIR 1/1017,D 2AD,7/img_0540,5118,,170718
B361,,DH5,110LR,100867,41Sq,2AD,19.07.17,wreck,AIR 1/1017,D 2AD,7/img_0541,5119,,170719
A2971,,BE2e,,E945,22Sq,2AD,19.07.17,,AIR 1/1017,D 2AD,7/img_0541,5120,,170719
B3566,4227,SPAD,150HS,10265,Paris,2AD,19.07.17,,AIR 1/1017,D 2AD,7/img_0541,5121,,170719
B3567,4226,SPAD,150HS,5622,Paris,2AD,19.07.17,,AIR 1/1017,D 2AD,7/img_0541,5122,,170719
A8259,,Sopwith 2str,-,-,2AD,SOC,19.07.17,,AIR 1/1017,D 2AD,7/img_0541,5123,,170719
A4942,,FE8,,30713,2AD,41Sq,19.07.17,,AIR 1/1017,D 2AD,7/img_0541,5124,,170719
A4938,,FE8,,30782,2AD,41Sq,19.07.17,,AIR 1/1017,D 2AD,7/img_0541,5125,,170719
A4931,,FE8,,30566,41Sq,2AD,20.07.17,wreck,AIR 1/1017,D 2AD,7/img_0542,5126,,170720
A2144,,DH4,-,-,1AD,2AD,20.07.17,for reconstruction,AIR 1/1017,D 2AD,7/img_0542,5127,,170720
A7522,,DH4,-,-,1AD,2AD,20.07.17,for reconstruction,AIR 1/1017,D 2AD,7/img_0542,5128,,170720
A7402,,DH4,-,-,1AD,2AD,20.07.17,for reconstruction,AIR 1/1017,D 2AD,7/img_0542,5129,,170720
6447,,FE8,,30454,41Sq,2AD,20.07.17,wreck,AIR 1/1017,D 2AD,7/img_0542,5130,,170720
A1043,,Sopwith 2str,130Cl,R1463,makers in case,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5131,,170720
B402,,FE2b,160Bd,958,1AD,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5132,,170720
A8950,,FE2b,160Bd,1047,1AD,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5133,,170720
A800,,FE2b,160Bd,964,22Sq,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5134,,170720
A796,,FE2b,160Bd,747,22Sq,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5135,,170720
A3055,,BE2e,,E2207,HQ,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5136,,170720
A7178,,Bristol Fighter,Fal1,283WD12549,1AD,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5137,,170720
A7133,,Bristol Fighter,Fal1,401WD10513,1AD,2AD,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5138,,170720
G52,,German m/c,-,-,2AD,SOC,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5139,,170720
A2690,,AW,-,-,2AD,SOC,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5140,,170720
A9990,,AW,-,-,2AD,SOC,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5141,,170720
A3354,,Bristol Fighter,-,-,2AD,SOC,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5142,,170720
A2132,,DH4,275RR2,209,2AD,57Sq,19.07.17,,AIR 1/1017,D 2AD,7/img_0542,5143,,170719
A2138,,DH4,275RR3,71WD-,2AD,57Sq,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5144,,170720
B331,,DH5,110LR,T6039J,2AD,41Sq,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5145,,170720
A7179,,Bristol Fighter,Fal1,213,2AD,22Sq,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5146,,170720
A7161,,Bristol Fighter,Fal1,403,2AD,22Sq,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5147,,170720
A7172,,Bristol Fighter,Fal1,533,2AD,22Sq,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5148,,170720
A7174,,Bristol Fighter,Fal1,547,2AD,22Sq,20.07.17,,AIR 1/1017,D 2AD,7/img_0542,5149,,170720
A4374,,RE8,140Raf,29548,makers in case,2AD,21.07.17,,AIR 1/1017,D 2AD,7/img_0543,5150,,170721
A4368,,RE8,140Raf,29579,makers in case,2AD,21.07.17,,AIR 1/1017,D 2AD,7/img_0543,5151,,170721
A4371,,RE8,140Raf,27907,makers in case,2AD,21.07.17,,AIR 1/1017,D 2AD,7/img_0543,5152,,170721
B3544,1297,Morane Parasol,-,-,2AD,England,21.07.17,,AIR 1/1017,D 2AD,7/img_0543,5153,,170721
A8340,,Sopwith 2str,110Cl,R936,43Sq,2AD,22.07.17,wreck,AIR 1/1017,D 2AD,7/img_0544,5154,,170722
A7162,,Bristol Fighter,Fal1,519WD10542,1AD,2AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5155,,170722
A7185,,Bristol Fighter,Fal1,363WD12555,1AD,2AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5156,,170722
B411,,FE2b,160Bd,823,1AD,2AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5157,,170722
A866,,FE2b,160Bd,1027,1AD,2AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5158,,170722
A4946,,FE8,,30773,1AD,2AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5159,,170722
A4932,,FE8,,30789,1AD,2AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5160,,170722
A3059,,BE2e,,1821,2AD,100Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5161,,170722
A1873,,BE2e,,1129,2AD,12Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5162,,170722
B1578,,Nieuport Scout,110LR,T6405JB,2AD,40Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5163,,170722
B3554,,Nieuport Scout,110LR,7641/8736JB,2AD,40Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5164,,170722
B3541,,Nieuport Scout,110LR,T8423JB,2AD,60Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5165,,170722
B3555,,Nieuport Scout,110LR,8728/7838,2AD,60Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5166,,170722
B3562,,SPAD,150HS,10131,2AD,1AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5167,,170722
B3565,,SPAD,150HS,10164,2AD,1AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5168,,170722
B3566,,SPAD,150HS,10265,2AD,1AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5169,,170722
A8294,,Sopwith 2str,130Cl,1351,2AD,43Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5170,,170722
A4852,,SE5,200HS,115032,2AD,1AD,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5171,,170722
A7454,,DH4,275RR3,73WD-,2AD,57Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0544,5172,,170722
A2981,,BE2e,,E2259,12Sq,2AD,23.07.17,wreck,AIR 1/1017,D 2AD,7/img_0545,5173,,170723
A2954,,BE2e,,E731,100Sq,2AD,23.07.17,wreck,AIR 1/1017,D 2AD,7/img_0545,5174,,170723
B1629,,Nieuport Scout,110LR,T7607,60Sq,2AD,23.07.17,wreck,AIR 1/1017,D 2AD,7/img_0545,5175,,170723
B1569,,Nieuport Scout,110LR,T6456,60Sq,2AD,23.07.17,wreck,AIR 1/1017,D 2AD,7/img_0545,5176,,170723
A184,,Nieuport Scout,110LR,T2779,2AD Scout Sch,2AD,23.07.17,wreck,AIR 1/1017,D 2AD,7/img_0545,5177,,170723
A7458,,DH4,200Raf,23171,18Sq,2AD,23.07.17,wreck,AIR 1/1017,D 2AD,7/img_0545,5178,,170723
A8237,,Sopwith 2str,130Cl,R1136,1AD,2AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5179,,170723
A2419,,Sopwith 2str,130Cl,R913,1AD,2AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5180,,170723
B362,,DH5,110LR,100939,1AD,2AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5181,,170723
A3167,,BE2e,,E1025,HQ,2AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5182,,170723
A2933,,BE2e,,23084,HQ,2AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5183,,170723
A184,,Nieuport Scout,-,-,2AD,SOC,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5184,,170723
B1629,,Nieuport Scout,-,-,2AD,SOC,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5185,,170723
A2981,,BE2e,-,-,2AD,SOC,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5186,,170723
A5651,,FE2b,160Bd,922,2AD,100Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0545,5187,,170722
A2963,,BE2e,,E2253,2AD,100Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0545,5188,,170722
A1855,,BE2e,,E922,2AD,100Sq,22.07.17,,AIR 1/1017,D 2AD,7/img_0545,5189,,170722
B259,,AW,160Bd,1126,2AD,10Sq,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5190,,170723
A6788,,Nieuport Scout,110LR,T6357J,2AD,2AD Scout Sch,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5191,,170723
B1604,,Morane Parasol,110LR,T8702JB,2AD,3Sq,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5192,,170723
B3564,,SPAD,150HS,5703,2AD,1AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5193,,170723
B3567,,SPAD,150HS,5622,2AD,1AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5194,,170723
A7405,,DH4,275RR3,77,2AD,1AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5195,,170723
A8906,,SE5,200HS,115006,2AD,1AD,23.07.17,,AIR 1/1017,D 2AD,7/img_0545,5196,,170723
A6167,,Sopwith Scout,80LR,35084,1AD,2AD Scout Sch,23.07.17,,AIR 1/1017,D 2AD,7/img_0546,5197,,170723
5879,,BE2d,,22992,2AD,HQ,23.07.17,,AIR 1/1017,D 2AD,7/img_0546,5198,,170723
B259,,AW,160Bd,1126,10Sq,2AD,24.07.17,wreck,AIR 1/1017,D 2AD,7/img_0547,5199,,170724
B358,,DH5,-,-,1AD,2AD,24.07.17,[shown as A358],AIR 1/1017,D 2AD,7/img_0547,5200,,170724
B349,,DH5,-,-,1AD,2AD,24.07.17,[shown as A349],AIR 1/1017,D 2AD,7/img_0547,5201,,170724
A9385,,DH5,-,-,1AD,2AD,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5202,,170724
A9406,,DH5,-,-,1AD,2AD,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5203,,170724
B337,,DH5,-,-,1AD,2AD,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5204,,170724
A9174,,DH5,-,-,1AD,2AD,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5205,,170724
A9193,,DH5,-,-,1AD,2AD,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5206,,170724
B3568,4230,SPAD,150HS,5627,Paris,2AD,24.07.17,(Adj de Courcelles),AIR 1/1017,D 2AD,7/img_0547,5207,,170724
A4930,,FE8,,30779,1AD,2AD,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5208,,170724
6461,,FE8,,30659,1AD,2AD,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5209,,170724
A2954,,BE2e,-,-,2AD,SOC,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5210,,170724
A3327,,Bristol Fighter,-,-,2AD,SOC,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5211,,170724
A2933,,BE2e,,23084,2AD,HQ,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5212,,170724
B262,,AW,160Bd,1128,2AD,10Sq,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5213,,170724
B1615,,Morane Parasol,110LR,T5488J,2AD,3Sq,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5214,,170724
A8237,,Sopwith 2str,130Cl,R1136,2AD,43Sq,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5215,,170724
A4678,,RE8,140Raf,28247,2AD,5Sq,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5216,,170724
B362,,DH5,110LR,100939,2AD,24Sq,23.07.17,,AIR 1/1017,D 2AD,7/img_0547,5217,,170723
A6669,,Nieuport Scout,110LR,T5311J,2AD,60Sq,24.07.17,,AIR 1/1017,D 2AD,7/img_0547,5218,,170724
A8326,,Sopwith 2str,110Cl,R1170,43Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,5219,,170725
B3555,,Nieuport Scout,110LR,T8728,60Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,5220,,170725
B1552,,Nieuport Scout,110LR,T1913,40Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,5221,,170725
B1614,,Morane Parasol,110LR,T8400,3Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,5222,,170725
B1599,,Morane Parasol,110LR,T2780,3Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,5223,,170725
A4265,,RE8,140Raf,829,5Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,5224,,170725
B352,,DH5,110LR,T6043,24Sq,2AD,25.07.17,wreck,AIR 1/1017,D 2AD,7/img_0548,5225,,170725
A4923,,FE8,,30651,1AD,2AD,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5226,,170725
B259,,AW,-,-,2AD,SOC,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5227,,170725
A6696,,SPAD,-,-,2AD,SOC,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5228,,170725
A6697,,SPAD,-,-,2AD,SOC,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5229,,170725
B1528,,SPAD,-,-,2AD,SOC,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5230,,170725
A6661,,SPAD,-,-,2AD,SOC,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5231,,170725
B352,,DH5,-,-,2AD,SOC,25.07.17,by 24Sq,AIR 1/1017,D 2AD,7/img_0548,5232,,170725
B1614,,Morane Parasol,-,-,2AD,SOC,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5233,,170725
A6793,,Nieuport Scout,110LR,T3863J,2AD,40Sq,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5234,,170725
A6720,,Nieuport Scout,110LR,T6041J,2AD,60Sq,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5235,,170725
A2419,,Sopwith 2str,130Cl,R913,2AD,43Sq,25.07.17,,AIR 1/1017,D 2AD,7/img_0548,5236,,170725
A8339,,Sopwith 2str,130Cl,R1386,43Sq,2AD,26.07.17,wreck,AIR 1/1017,D 2AD,7/img_0549,5237,,170726
B1608,,Nieuport Scout,110LR,T5418,60Sq,2AD,26.07.17,wreck,AIR 1/1017,D 2AD,7/img_0549,5238,,170726
A2849,,BE2e,,E2211,100Sq,2AD,26.07.17,wreck,AIR 1/1017,D 2AD,7/img_0549,5239,,170726
A2883,,BE2e,,21930,100Sq,2AD,26.07.17,wreck,AIR 1/1017,D 2AD,7/img_0549,5240,,170726
A5503,,FE2b,160Bd,1113,100Sq,2AD,26.07.17,wreck,AIR 1/1017,D 2AD,7/img_0549,5241,,170726
A4905,,FE8,,30321,41Sq,2AD,26.07.17,wreck,AIR 1/1017,D 2AD,7/img_0549,5242,,170726
B3569,4228,SPAD,-,-,makers by road,2AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5243,,170726
B3570,4229,SPAD,-,-,makers by road,2AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5244,,170726
B289,,AW,160Bd,1184,1AD,2AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5245,,170726
B276,,AW,160Bd,1073,1AD,2AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5246,,170726
B279,,AW,160Bd,1170,1AD,2AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5247,,170726
G51,,Albatross,-,-,2AD,England,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5248,,170726
A3270,,Nieuport 2str,-,-,2AD,SOC,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5249,,170726
A3271,,Nieuport 2str,-,-,2AD,SOC,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5250,,170726
A263,,SPAD,-,-,2AD,SOC,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5251,,170726
B1538,,SPAD,-,-,2AD,SOC,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5252,,170726
B1534,,SPAD,-,-,2AD,SOC,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5253,,170726
B1620,,SPAD,-,-,2AD,SOC,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5254,,170726
B3568,,SPAD,150HS,5627,2AD,1AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5255,,170726
B3563,,SPAD,150HS,15346,2AD,1AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5256,,170726
A3736,,RE8,140Raf,348,2AD,5Sq,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5257,,170726
A4890,,FE8,,30751,2AD,41Sq,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5258,,170726
A5465,,FE2b,160Bd,1004,2AD,100Sq,26.07.17,,AIR 1/1017,D 2AD,7/img_0549,5259,,170726
B288,,AW,160Bd,23,1AD,2AD,26.07.17,,AIR 1/1017,D 2AD,7/img_0550,5260,,170726
A5518,,FE2b,160Bd,733,100Sq,2AD,27.07.17,wreck,AIR 1/1017,D 2AD,7/img_0551,5261,,170727
A3610,,RE8,140Raf,29592,5Sq,2AD,27.07.17,wreck,AIR 1/1017,D 2AD,7/img_0551,5262,,170727
A7191,,Bristol Fighter,Fal1,375WD12557,1AD,2AD,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5263,,170727
A7189,,Bristol Fighter,Fal1,587WD12542,1AD,2AD,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5264,,170727
A5482,,FE2b,160Bd,657,22Sq,2AD,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5265,,170727
A848,,FE2b,160Bd,717,22Sq,2AD,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5266,,170727
A797,,FE2b,160Bd,974,22Sq,2AD,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5267,,170727
7697,,FE2b,160Bd,1114,22Sq,2AD,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5268,,170727
A5526,,FE2b,160Bd,1060,22Sq,2AD,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5269,,170727
B3601,4662,Nieuport 24B,120LR,50689JB,Paris,2AD,27.07.17,(Lt de Narmier),AIR 1/1017,D 2AD,7/img_0551,5270,,170727
B3602,4569,Nieuport 24,120LR,50234JB,Paris,2AD,27.07.17,(Adj de Courcelles),AIR 1/1017,D 2AD,7/img_0551,5271,,170727
B1617,,Nieuport Scout,110LR,8332,29Sq,2AD,27.07.17,damaged on landing Scout School 14.07.17,AIR 1/1017,D 2AD,7/img_0551,5272,,170727
B406,,FE2b,160Bd,1055,2AD,101Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5273,,170727
A5547,,FE2b,160Bd,1105,2AD,101Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5274,,170727
A801,,FE2b,160Bd,877,2AD,101Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5275,,170727
A7189,,Bristol Fighter,Fal1,587,2AD,22Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5276,,170727
A7133,,Bristol Fighter,Fal1,401,2AD,22Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5277,,170727
A7178,,Bristol Fighter,Fal1,283,2AD,22Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5278,,170727
A7162,,Bristol Fighter,Fal1,519,2AD,22Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5279,,170727
A7185,,Bristol Fighter,Fal1,363,2AD,22Sq,27.07.17,,AIR 1/1017,D 2AD,7/img_0551,5280,,170727
A7479,,DH4,275RR2,174WD16062,25Sq,2AD,28.07.17,wreck,AIR 1/1017,D 2AD,7/img_0552,5281,,170728
B1637,,Nieuport Scout,,100516,40Sq,2AD,28.07.17,wreck,AIR 1/1017,D 2AD,7/img_0552,5282,,170728
A1045,,Sopwith 2str,130Cl,R1229,makers in case,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5283,,170728
A1047,,Sopwith 2str,130Cl,R1140,makers in case,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5284,,170728
A4377,,RE8,140Raf,1193,makers in case,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5285,,170728
A4380,,RE8,140Raf,1197,makers in case,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5286,,170728
B512,,SE5,200HS,808,1AD,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5287,,170728
A7175,,Bristol Fighter,Fal1,31,1AD,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5288,,170728
A7204,,Bristol Fighter,Fal1,245,1AD,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5289,,170728
7062,,BE2e,,E799,12Sq,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5290,,170728
7615,,FE8,,30646,41Sq,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5291,,170728
A4890,,FE8,,30648,41Sq,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5292,,170728
A3610,,RE8,-,-,2AD,SOC,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5293,,170728
A7479,,DH4,-,-,2AD,SOC,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5294,,170728
A6704,,SPAD,-,-,2AD,SOC,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5295,,170728
B1532,,SPAD,-,-,2AD,SOC,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5296,,170728
A866,,FE2b,160Bd,1027,2AD,101Sq,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5297,,170728
B402,,FE2b,160Bd,958,2AD,101Sq,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5298,,170728
A800,,FE2b,160Bd,964,2AD,101Sq,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5299,,170728
A2917,,BE2e,,23300,2AD,12Sq,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5300,,170728
A8669,,BE2e,,25828,2AD,HQ,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5301,,170728
A7191,,Bristol Fighter,Fal1,375,2AD,11Sq,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5302,,170728
A4930,,FE8,,30779,2AD,1AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5303,,170728
A4932,,FE8,,30789,2AD,1AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5304,,170728
A4946,,FE8,,30773,2AD,1AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5305,,170728
A6774,,Nieuport Scout,110LR,T3964J,2AD,40Sq,28.07.17,,AIR 1/1017,D 2AD,7/img_0552,5306,,170728
B3603,4677,Nieuport Scout,120LR,50736JB,Paris,2AD,28.07.17,(Lt de Narmier),AIR 1/1017,D 2AD,7/img_0553,5307,,170728
B3604,4666,Nieuport Scout,120LR,50686JB,Paris,2AD,28.07.17,(Adj de Courcelles),AIR 1/1017,D 2AD,7/img_0553,5308,,170728
A8669,,BE2e,,25828,HQ,2AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0553,5309,,170728
A6701,,Nieuport Scout,120LR,T2701J,2AD,60Sq,28.07.17,,AIR 1/1017,D 2AD,7/img_0553,5310,,170728
A797,,FE2b,160Bd,974,2AD,1AD,28.07.17,,AIR 1/1017,D 2AD,7/img_0553,5311,,170728
B3605,4672,Nieuport Scout,120LR,50734JB,makers by road,2AD,29.07.17,,AIR 1/1017,D 2AD,7/img_0554,5312,,170729
B3606,4676,Nieuport Scout,120LR,50696JB,makers by road,2AD,29.07.17,,AIR 1/1017,D 2AD,7/img_0554,5313,,170729
7682,,FE2b,160Bd,692,100Sq,2AD,29.07.17,wreck,AIR 1/1017,D 2AD,7/img_0554,5314,,170729
A5527,,FE2b,160Bd,814,100Sq,2AD,29.07.17,wreck,AIR 1/1017,D 2AD,7/img_0554,5315,,170729
B1654,,Nieuport Scout,110LR,T8338,60Sq,2AD,29.07.17,wreck,AIR 1/1017,D 2AD,7/img_0554,5316,,170729
B206,,AW,160Bd,1053,2Sq,2AD,29.07.17,wreck,AIR 1/1017,D 2AD,7/img_0554,5317,,170729
