serial,SFA,type,eng,no.,from,to,Date,Comment,Source,Class,img,typ
A7488,,DH4,,201,1AD,57Sq,25.06.17,,AIR 1/1013,D 1AD,7/img_0193,1AD
A7488,,DH4,,-,1AD,57Sq,25.06.17,,AIR 1/1016,wkly,2/img_1619,Wkly
A7488,,DH4,,-,,,29.06.17,New South Wales No.17 (SOC),AIR 1/142,present,5/img_0636,present
A7488,,DH4,,,,57Sq,29.06.17,,AIR 1/1016,OC,2/img_1619,29Jun17
A7488,,DH4,275RR2,201,,57Sq,29.06.17,Shot down by AA within 1000yds of front line and dbf during oblique photography. Lt DM Goodyear+/2Lt FR Martin+,AIR 1/848,cas rep,21/img_1662,cas rep
A7488,,DH4,,-,,57Sq,29.06.17,Shot down by AA within 1000yds of front line and dbf on photo recce. Lt DM Goodyear+/2Lt FR Martin+ [shown as TM Goodyear],AIR 1/968,cas book,22/img_0724,cas book
A7488,,DH4,,,,57Sq,29.06.17,wrecked and burnt. SOC FHn/a,AIR 1/998,F SOC,1/img_1082,F SOC

A7489,Airco D.H.4
A7489,,DH4,RR,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0327,despatches
A7489,,DH4,,,Hendon AAP,EF,22.06.17,Allotment,AIR 1/887,allot,direct,allot
A7489,,DH4,,-,,,22.06.17,Presented by the Government of Zanzibar No.12,analysis,Gift,-,gift
A7489,,DH4,275RR2,221,England,1AD,29.06.17,,AIR 1/1013,D 1AD,7/img_0204,1AD
A7489,,DH4,,-,,,02.07.17,Zanzibar 12,AIR 1/142,present,5/img_0703,present
A7489,,DH4,275RR2,221,1AD,25Sq,04.07.17,,AIR 1/1013,D 1AD,7/img_0220,1AD
A7489,,DH4,,,,25Sq,03.08.17,,AIR 1/1014,OC,2/img_1669,03Aug17
A7489,,DH4,,-,25Sq,2AD,19.08.17,crashed,AIR 1/1014,wkly,2/img_1814,Wkly
A7489,,DH4,275RR2,221WD16073,,25Sq,19.08.17,Misjudged landing and caught bank on practice flight. 2Lt LA Hacklett inj/Lt VP Barbat Ok,AIR 1/850,cas rep,23/img_2094,cas rep
A7489,,DH4,-,-,,25Sq France,19.08.17,Struck bank at edge of aero sweeping off u/c. 2Lt LA Hacklett inj,RAFM 272702,cascard,,Cascard
A7489,,DH4,275RR2,221WD16073,25Sq,2AD,20.08.17,wreck,AIR 1/1017,D 2AD,7/img_0624,2AD
A7489,,DH4,Eag7,137,2AD,on railway truck,11.10.17,,AIR 1/1015,D 2AD,7/img_0439,2AD
A7489,,DH4,Raf,-,,2AD,31.10.17,on charge,AIR 1/1015,D 2AD,16/img_0165,OC 2AD
A7489,,DH4,,,,55Sq,30.11.17,,AIR 1/1018,OC,9/img_0420,30Nov17
A7489,,DH4,,,,55Sq,01.02.18,,AIR 1/988,OC,16/img_0941,01Feb18
A7489,,DH4,,-,,,13.03.18,Zanzibar XII (SOC),AIR 1/14,present,18/img_0445,present
A7489,,DH4,,-,55Sq,missing,13.03.18,FH84:57,AIR 1/988,wkly,10/img_1458,Wkly
A7489,,DH4,Eag7,137WD18736,55Sq,missing,13.03.18,SOC,AIR 1/1749,RO 41Wg,16/img_1535,RO
A7489,,DH4,Eag7,137WD18736,,55Sq,13.03.18,Missing from bombing Freiburg. 2Lt RB Brookes missing/Sgt H Gostling missing,AIR 1/853,cas rep,24/img_0850,cas rep
A7489,,DH4,,-,,55Sq,13.03.18,Missing from bombing Freiburg. 2Lt RB Brookes+/51342 Sgt H Gostling+ [shown as A7498],AIR 1/969,cas book,25/img_2338,cas book
A7489,,DH4,RR,,,55Sq,13.03.18,missing. SOC FH84:57,AIR 1/1042,F SOC,12/img_0773,F SOC
A7489,,DH4,-,-,,55Sq France,13.03.18,Missing from bomb raid [shown as A7498]. 2Lt RB Brookes+/51342 Sgt H Gostling missing,RAFM 266225,cascard,,Cascard
A7489,,DH4,-,-,,55Sq France,13.03.18,Missing from bomb raid [shown as A7498]. 2Lt RB Brookes+/Sgt H Gostling missing,RAFM 266226,cascard,,Cascard

A7490,Airco D.H.4
A7490,,DH4,,,Hendon AAP,EF,29.06.17,Allotment (For 'R' replacement Sq),AIR 1/887,allot,direct,allot
A7490,,DH4,Raf3a,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0299,despatches
A7490,,DH4,200Raf,23125,England,1AD,02.07.17,,AIR 1/1013,D 1AD,7/img_0215,1AD
A7490,,DH4,200Raf,23125,1AD,18Sq,03.07.17,,AIR 1/1013,D 1AD,7/img_0218,1AD
A7490,,DH4,200Raf,23125,1AD,18Sq,03.07.17,,AIR 1/1378,RO 18Sq,24/img_5571,RO
A7490,,DH4,200Raf,23125,18Sq,missing,15.07.17,SOC,AIR 1/1378,RO 18Sq,24/img_5578,RO
A7490,,DH4,200Raf,23125,,18Sq,15.07.17,Missing from viewing the lines. Lt VC Coombs missing/Lt HM Tayler missing [initials not shown][shown as Taylor],AIR 1/849,cas rep,23/img_1290,cas rep
A7490,,DH4,,-,,18Sq,15.07.17,Missing from viewing the line. 2Lt VC Coombs wounded PoW/2Lt HM Tayler wounded PoW (repatriated 20.01.18),AIR 1/968,cas book,22/img_0691,cas book
A7490,,DH4,Raf,,,18Sq,15.07.17,missing. SOC FHn/a,AIR 1/998,F SOC,1/img_1087,F SOC

A7491,Airco D.H.4
A7491,,DH4,,,Hendon AAP,R Replacement Sq,28.06.17,Allotment (now with EF),AIR 1/887,allot,direct,allot
A7491,,DH4,,-,,,28.06.17,Punjab No.6 Nabha,analysis,Gift,-,gift
A7491,,DH4,,-,,,02.07.17,Punjab 6 Nabha,AIR 1/142,present,5/img_0703,present
A7491,,DH4,,,SARD,,24.07.17,Cancel allotment (was allot EF now under repair),AIR 1/887,allot,direct,allot
A7491,,DH4,Raf3a,-,SARD,2TDS,27.11.17,,AIR 1/1308,RO 2TDS,15/img_2330,RO
A7491,,DH4,,-,2TDS,99Sq Old Sarum,08.12.17,,AIR 1/1308,RO 2TDS,15/img_2339,RO
A7491,,DH4,200Raf,23675,98Sq,108Sq Lake Down,16.02.18,,AIR 1/1952,RO 98Sq,17/img_1065,RO
A7491,,DH4,,-,,,30.03.18,Punjab 6 Nabha (SOC),AIR 1/14,present,18/img_0445,present

A7492,Airco D.H.4
A7492,,DH4,RR,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0327,despatches
A7492,,DH4,,,Hendon AAP,EF,19.06.17,Allotment,AIR 1/887,allot,direct,allot
A7492,,DH4,,237WD16086,England,1AD,23.06.17,,AIR 1/1013,D 1AD,7/img_0189,1AD
A7492,,DH4,275RR2,237,1AD,57Sq,24.06.17,,AIR 1/1013,D 1AD,7/img_0190,1AD
A7492,,DH4,,-,1AD,57Sq,24.06.17,,AIR 1/1016,wkly,2/img_1619,Wkly
A7492,,DH4,,,,57Sq,29.06.17,,AIR 1/1016,OC,2/img_1619,29Jun17
A7492,,DH4,,,,57Sq,03.08.17,,AIR 1/1014,OC,2/img_1686,03Aug17
A7492,,DH4,,-,57Sq,missing,17.09.17,SOC FH69:23,AIR 1/1018,wkly,8/img_1806,Wkly
A7492,,DH4,RR2,36WD13942,,57Sq,17.09.17,Missing from early recce. 2Lt CF Pritchard missing/2Lt T Grosvenor missing,AIR 1/851,cas rep,23/img_3451,cas rep
A7492,,DH4,,-,,57Sq,17.09.17,Missing from recce. 2Lt CF Pritchard+/2Lt T Grosvenor missing,AIR 1/968,cas book,22/img_0539,cas book
A7492,,DH4,RR,,,57Sq,17.09.17,missing. SOC FH69:23,AIR 1/998,F SOC,1/img_1116,F SOC
A7492,,DH4,-,-,,57Sq France,17.09.17,Missing. 2Lt T Grosvenor+/2Lt CF Pritchard missing,RAFM 272613,cascard,,Cascard
A7492,,DH4,-,-,,57Sq France,17.09.17,Missing. 2Lt T Grosvenor+/2Lt CF Pritchard missing,RAFM 272614,cascard,,Cascard
A7492,,DH4,-,-,,57Sq France,17.09.17,Missing - killed. 2Lt CF Pritchard+/2Lt T Grosvenor missing,RAFM 283024,cascard,,Cascard
A7492,,DH4,-,-,,57Sq France,17.09.17,Missing - killed. 2Lt CF Pritchard+/2Lt T Grosvenor missing,RAFM 283025,cascard,,Cascard

A7493,Airco D.H.4
A7493,,DH4,,,Hendon AAP,EF,25.06.17,Allotment,AIR 1/887,allot,direct,allot
A7493,,DH4,RR,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0298,despatches
A7493,,DH4,275RR2,241,England,1AD,01.07.17,,AIR 1/1013,D 1AD,7/img_0211,1AD
A7493,,DH4,275RR2,241,1AD,55Sq,05.07.17,,AIR 1/1013,D 1AD,7/img_0221,1AD
A7493,,DH4,,241WD16075,,55Sq,07.07.17,Seen going down under control over Lille on bomb raid. Lt PW Battersby missing/Capt WW Fitzherbert missing,AIR 1/849,cas rep,23/img_1148,cas rep
A7493,,DH4,,-,,55Sq,07.07.17,Last seen going down under control over Lille on bomb raid to Ramegnies Chin. Lt PW Battersby+/Capt WW Fitzherbert+,AIR 1/968,cas book,22/img_0712,cas book
A7493,,DH4,,,,55Sq,07.07.17,missing. SOC FH2:40,AIR 1/998,F SOC,1/img_1087,F SOC
A7493,,DH4,-,-,,55Sq France,07.07.17,Missing on bomb raid. Lt PW Battersby+/Capt WW Fitzherbert missing,RAFM 264798,cascard,,Cascard
A7493,,DH4,-,-,,55Sq France,07.07.17,Missing on bomb raid. Capt WW Fitzherbert+/Lt PW Battersby,RAFM 270915,cascard,,Cascard

A7494,Airco D.H.4

A7495,Airco D.H.4
A7495,,DH4,RR,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0298,despatches
A7495,,DH4,,,Hendon AAP,EF,06.07.17,Allotment,AIR 1/887,allot,direct,allot
A7495,,DH4,275RR2,177,England,1AD,14.07.17,,AIR 1/1013,D 1AD,7/img_0251,1AD
A7495,,DH4,275RR2,177,1AD,55Sq,15.07.17,,AIR 1/1013,D 1AD,7/img_0253,1AD
A7495,,DH4,,,,55Sq,03.08.17,,AIR 1/1014,OC,2/img_1684,03Aug17
A7495,,DH4,,-,55Sq,missing,16.08.17,FH32:14,AIR 1/1014,wkly,2/img_1781,Wkly
A7495,,DH4,275RR2,138WD16059,,55Sq,16.08.17,Missing from bombing and photography of aerodromes in Lys valley. Lt CB Waters missing/2Lt GM Smith missing [Waters initials not shown],AIR 1/850,cas rep,23/img_2032,cas rep
A7495,,DH4,,-,,55Sq,16.08.17,Missing from bombing and photography. Lt CB Waters missing/2Lt GM Smith PoW,AIR 1/968,cas book,22/img_0615,cas book
A7495,,DH4,,,,55Sq,16.08.17,missing. SOC FH32:14,AIR 1/998,F SOC,1/img_1105,F SOC
A7495,,DH4,-,-,,55Sq France,16.08.17,Missing - repatriated 03.01.19 (Obs). 2Lt GM Smith PoW/Lt CB Waters missing,RAFM 285638,cascard,,Cascard
A7495,,DH4,-,-,,55Sq France,16.08.17,Missing - repatriated 14.12.18. Lt CB Waters PoW/2Lt GM Smith missing,RAFM 288553,cascard,,Cascard

A7496,Airco D.H.4

A7497,Airco D.H.4

A7498,Airco D.H.4
A7498,,DH4,Raf3a,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0299,despatches
A7498,,DH4,,,Hendon AAP,EF,02.07.17,Allotment,AIR 1/887,allot,direct,allot
A7498,,DH4,,23180,England,1AD,27.07.17,,AIR 1/1013,D 1AD,7/img_0287,1AD
A7498,,DH4,200Raf,23180,1AD,18Sq,28.07.17,,AIR 1/1013,D 1AD,7/img_0292,1AD
A7498,,DH4,,-,1AD,18Sq,28.07.17,,AIR 1/1014,wkly,2/img_1663,Wkly
A7498,,DH4,200Raf,,1AD,18Sq,28.07.17,,AIR 1/1378,RO 18Sq,24/img_5581,RO
A7498,,DH4,,,,18Sq,03.08.17,,AIR 1/1014,OC,2/img_1663,03Aug17
A7498,,DH4,,-,18Sq,wrecked,05.08.17,2AD 08.08.17,AIR 1/1014,wkly,2/img_1713,Wkly
A7498,,DH4,200Raf,23180,,wrecked,05.08.17,to be returned to 2AD,AIR 1/1378,RO 18Sq,24/img_5584,RO
A7498,,DH4,200Raf,23180,,18Sq,05.08.17,Overran aerodrome into corn and ran into shell hole during practice landings. Capt TFW Thomson Ok/2Lt LO Stocken Ok,AIR 1/850,cas rep,23/img_1793,cas rep
A7498,,DH4,200Raf,23180,18Sq,2AD,08.08.17,wreck,AIR 1/1017,D 2AD,7/img_0607,2AD
A7498,,DH4,,-,2AD,49Sq,23.11.17,,AIR 1/1018,wkly,8/img_2046,Wkly
A7498,,DH4,200Raf3a,23198,2ASD,49Sq,23.11.17,,AIR 1/1807,RO 13Wg,23/img_4214,RO
A7498,,DH4,,,,49Sq,30.11.17,,AIR 1/1018,OC,8/img_2090,30Nov17
A7498,,DH4,,,,49Sq,01.02.18,,AIR 1/988,OC,9/img_4332,01Feb18
A7498,,DH4,200Raf,23686,49Sq,2ASD Issues,11.02.18,(Lt Rough),AIR 1/1018,D 2AD,7/img_1060,2AD
A7498,,DH4,200Raf,-,49Sq,2ASD,11.02.18,,AIR 1/988,wkly,9/img_4402,Wkly
A7498,,DH4,200Raf,23686,2AI,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1089,2AD
A7498,,DH4,200Raf,23686,2ASD Issues,2RP,22.02.18,,AIR 1/1018,D 2AD,7/img_1090,2AD
A7498,,DH4,Raf,-,,2AD,28.02.18,on charge-overhaul,AIR 1/1018,D 2AD,16/img_0342,OC 2AD
A7498,,DH4,-,-,,55Sq France,13.03.18,Missing. 51342 Sgt H Gostling+/2Lt RB Brookes missing,RAFM 272192,cascard,,Cascard
A7498,,DH4,200Raf,23686,2ASD,1 Issues,01.04.18,,AIR 1/987,D 1AD,9/img_0019,1AD
A7498,,DH4,200Raf,23686,2ASD Issues,1AI,01.04.18,,AIR 1/984,D 2AD,10/img_0747,2AD
A7498,,DH4,200Raf,23686,1 Issues,18Sq,14.04.18,,AIR 1/987,D 1AD,9/img_0079,1AD
A7498,,DH4,,-,1ASD,18Sq,14.04.18,,AIR 1/1019,wkly,12/img_0378,Wkly
A7498,,DH4,200Raf,,1ASD,18Sq,14.04.18,,AIR 1/1545,Eq Ledger,27/img_2422,misc
A7498,,DH4,200Raf,23686,1ASD,18Sq,14.04.18,,AIR 1/981,RO 10Wg,17/img_1942,RO
A7498,,DH4,,-,18Sq,wrecked,30.05.18,1AD 01.06.18,AIR 1/950,wkly,15/img_0078,Wkly
A7498,,DH4,Raf3a,23221,,18Sq,30.05.18,u/c collapsed in heavy landing from bombing. 2Lt JW Mellish Ok/Lt B Blackett Ok,AIR 1/855,cas rep,24/img_3457,cas rep
A7498,,DH4,200Raf,,18Sq,1ASD,01.06.18,,AIR 1/1545,Eq Ledger,27/img_2422,misc
A7498,,DH4,200Raf,23221,18Sq,1ASD,01.06.18,,AIR 1/981,RO 10Wg,17/img_1998,RO
A7498,,DH4,,-,18Sq,SOC 1ASD,03.06.18,FH116:30,AIR 1/950,W SOC,15/img_0125,Wkly
A7498,,DH4,Raf,,,1ASD,03.06.18,NWR. SOC FH116:30,AIR 1/988,F SOC,6/img_0015,F SOC

A7499,Airco D.H.4

A7500,Airco D.H.4
A7500,,DH4,,,Hendon AAP,EF,29.06.17,Allotment,AIR 1/887,allot,direct,allot
A7500,,DH4,,-,,,29.06.17,Britons in Chile No.1,analysis,Gift,-,gift
A7500,,DH4,Raf3a,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0299,despatches
A7500,,DH4,200Raf,23181,England,1AD,26.07.17,,AIR 1/1013,D 1AD,7/img_0281,1AD
A7500,,DH4,200Raf,23181,1AD,18Sq,13.08.17,,AIR 1/1014,D 1AD,7/img_0997,1AD
A7500,,DH4,,-,1AD,18Sq,13.08.17,,AIR 1/1014,wkly,2/img_1761,Wkly
A7500,,DH4,200Raf,23181,1AD,18Sq,13.08.17,,AIR 1/1378,RO 18Sq,24/img_5590,RO
A7500,,DH4,,-,-,18Sq,07.09.17,crashed on t/o w/e 07.09.17 u/s with Sq,AIR 1/1018,wkly,8/img_1692,Wkly
A7500,,DH4,,-,18Sq,wrecked,07.09.17,to 2AD 11.09.17,AIR 1/1018,wkly,8/img_1737,Wkly
A7500,,DH4,200Raf,23181,18Sq,wrecked,07.09.17,to be returned to 2AD,AIR 1/1378,RO 18Sq,24/img_5606,RO
A7500,,DH4,200Raf,23181,,18Sq,07.09.17,U/c struck stones in old shell hole on t/o for bombing. 2Lt AV Pearman Ok/78096 2AM W Jones Ok,AIR 1/850,cas rep,23/img_2298,cas rep
A7500,,DH4,200Raf,23181,18Sq,2AD,11.09.17,wreck,AIR 1/1015,D 2AD,7/img_0382,2AD
A7500,,DH4,Raf,-,,2AD,31.10.17,on charge-for reconstruction and cv to RR,AIR 1/1015,D 2AD,16/img_0165,OC 2AD
A7500,,DH4,,-,,,07.12.17,Britons in Chile No.1 (SOC),AIR 1/142,present,5/img_0707,present
A7500,,DH4,,,2AD,England,07.12.17,sent for rebuilding,AIR 1/1152,Corro,19/img_1664,misc
A7500,,DH4,,,,2AD,07.12.17,NWR. SOC FH30:20,AIR 1/998,F SOC,1/img_1143,F SOC

A7501,Airco D.H.4
A7501,,DH4,,,Hendon AAP,EF,29.06.17,Allotment,AIR 1/887,allot,direct,allot
A7501,,DH4,,,SARD,,24.07.17,Cancel allotment (was allot EF now under repair),AIR 1/887,allot,direct,allot
A7501,,DH4,,,SARD,EF,25.10.17,Allotment,AIR 1/1051,allot,direct,allot
A7501,,DH4,Raf3a,-,,EF,00.11.17,despatched to EF 11.17-by air,AIR 1/1115,despatches,11/img_0223,despatches
A7501,,DH4,,-,1AD,18Sq,09.11.17,,AIR 1/1018,wkly,8/img_1939,Wkly
A7501,,DH4,200Raf,,1AD,18Sq,09.11.17,,AIR 1/1545,Eq Ledger,27/img_2420,misc
A7501,,DH4,200Raf,23150,1AD,18Sq,09.11.17,,AIR 1/981,RO 10Wg,17/img_1812,RO
A7501,,DH4,200Raf,23150,1AD,18Sq,09.11.17,,AIR 1/1378,RO 18Sq,24/img_5627,RO
A7501,,DH4,,-,18Sq,wrecked,23.11.17,2AD 26.11.17,AIR 1/1018,wkly,8/img_2074,Wkly
A7501,,DH4,200Raf,23150,,18Sq,23.11.17,Shot down by AA and f/l ALG Bapaume during bombing. 2Lt DA Stewart Ok/Lt HW Mackay Ok,AIR 1/852,cas rep,19/img_0701,cas rep
A7501,,DH4,200Raf,,18Sq,2AD,26.11.17,,AIR 1/1545,Eq Ledger,27/img_2420,misc
A7501,,DH4,200Raf,23150,18Sq,2AD,26.11.17,,AIR 1/981,RO 10Wg,17/img_1822,RO
A7501,,DH4,200Raf,23150,18Sq,2AD,26.11.17,,AIR 1/1378,RO 18Sq,24/img_5631,RO
A7501,,DH4,,-,,2ASD,17.12.17,NWR. SOC FH6:1x,AIR 1/1042,F SOC,12/img_0818,F SOC

A7502,Airco D.H.4
A7502,,DH4,275RR3,104,2AD,25Sq,31.08.17,,AIR 1/1017,D 2AD,7/img_0638,2AD
A7502,,DH4,200Raf,23154/6756,,19TS UK,05.09.17,Engine cut out after t/o tried to turn to avoid houses lost flying speed and nosedived from 100ft. 2Lt RV Cullinan inj,RAFM 268806,cascard,,Cascard

A7503,Airco D.H.4
A7503,,DH4,RR,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0327,despatches
A7503,,DH4,,,Hendon AAP,EF,21.06.17,Allotment,AIR 1/887,allot,direct,allot
A7503,,DH4,275RR2,209,England,1AD,23.06.17,,AIR 1/1013,D 1AD,7/img_0188,1AD
A7503,,DH4,,209,1AD,25Sq,24.06.17,,AIR 1/1013,D 1AD,7/img_0191,1AD
A7503,,DH4,,-,1AD,25Sq,24.06.17,,AIR 1/1016,wkly,2/img_1602,Wkly
A7503,,DH4,,,,25Sq,29.06.17,,AIR 1/1016,OC,2/img_1602,29Jun17
A7503,,DH4,275RR2,16083,,25Sq,02.07.17,f/l Canteleux hit obstacle and swung round due e/f during photography. Lt A Roulstone Ok/Lt H Field Ok,AIR 1/849,cas rep,23/img_1115,cas rep
A7503,,DH4,275RR2,209WD16083,25Sq,2AD,04.07.17,wreck,AIR 1/1017,D 2AD,7/img_0520,2AD
A7503,,DH4,275RR3,41,2AD,25Sq,14.08.17,,AIR 1/1017,D 2AD,7/img_0616,2AD
A7503,,DH4,,-,2AD,25Sq,14.08.17,,AIR 1/1014,wkly,2/img_1767,Wkly
A7503,,DH4,,-,25Sq,missing,21.10.17,SOC FH80:15,AIR 1/988,wkly,1/img_0948,Wkly
A7503,,DH4,275RR2,233,25Sq,missing,21.10.17,SOC,AIR 1/1531,RO 9Wg,26/img_3292,RO
A7503,,DH4,RR2,233WD16116,,25Sq,21.10.17,Missing during photography Moerkerke-Lophem-Coolkerke-Dudzeele aerodrome. 2Lt D McLaurin missing/2Lt OM Hills missing,AIR 1/851,cas rep,23/img_4008,cas rep
A7503,,DH4,,-,,25Sq,21.10.17,Missing during photography Moerkerke-Lophem-Coolkerke-Dudzeele aerodrome. 2Lt D McLaurin missing/2Lt OM Hills missing [shown as 7503],AIR 1/968,cas book,22/img_0448,cas book
A7503,,DH4,,,,25Sq,21.10.17,missing. SOC FH80:15,AIR 1/998,F SOC,1/img_1128,F SOC
A7503,,DH4,-,-,,25Sq France,21.10.17,PoW Magdaburg - repatriated 02.01.19 (Obs) [shown as 7503]. 2Lt OM HIlls PoW/2Lt D McLaurin PoW,RAFM 274065,cascard,,Cascard
A7503,,DH4,-,-,,25Sq France,21.10.17,PoW Magdaburg (Obs) [shown as 7503]. 2Lt OM HIlls PoW/2Lt D McLaurin PoW,RAFM 274066,cascard,,Cascard
A7503,,DH4,-,-,,25Sq France,21.10.17,Missing - PoW Magdeburg [shown as 7503]. 2Lt D McLaurin PoW/2Lt OM Hills PoW,RAFM 279684,cascard,,Cascard
A7503,,DH4,-,-,,25Sq France,21.10.17,Missing - PoW Magdeburg - repatriated 02.01.19 [shown as 7503]. 2Lt D McLaurin PoW/2Lt OM Hills PoW,RAFM 279685,cascard,,Cascard

A7504,Airco D.H.4

A7505,Airco D.H.4
A7505,,DH4,RR,-,,EF,00.06.17,despatched to EF 6.17-by air,AIR 1/1115,despatches,11/img_0327,despatches
A7505,,DH4,,,Hendon AAP,EF,25.06.17,Allotment,AIR 1/887,allot,direct,allot
A7505,,DH4,275RR2,147,England,1AD,28.06.17,,AIR 1/1013,D 1AD,7/img_0202,1AD
A7505,,DH4,275RR2,147,1AD,25Sq,04.07.17,,AIR 1/1013,D 1AD,7/img_0220,1AD
A7505,,DH4,,,,25Sq,03.08.17,,AIR 1/1014,OC,2/img_1669,03Aug17
A7505,,DH4,,,,25Sq,30.11.17,,AIR 1/1018,OC,8/img_2080,30Nov17
A7505,,DH4,250RR4,53,25Sq,1RP,27.01.18,,AIR 1/981,RO 9Wg,18/img_0221,RO
A7505,,DH4,250RR4,53,,25Sq,27.01.18,Overshot and broke u/c on landing Calirmarais from test. 2Lt RM Tate Ok/Lt HA Lloyd Ok,AIR 1/852,cas rep,19/img_1354,cas rep
A7505,,DH4,,-,25Sq,crashed,29.01.18,SOC FH173:30,AIR 1/988,wkly,9/img_4323,Wkly
A7505,,DH4,250RR4,53,25Sq,Rep Pk 1ASD,30.01.18,,AIR 1/1055,D Eng,10/img_1838,1AD
A7505,,DH4,,-,25Sq,SOC,08.02.18,FH173:30,AIR 1/988,W SOC,1/img_1001,Wkly
A7505,,DH4,RR,-,,1ASD,08.02.18,NWR. SOC FH173:30,AIR 1/1042,F SOC,12/img_0789,F SOC

A7506,Airco D.H.4
A7506,,DH4,,,Hendon AAP,EF,19.07.17,Allotment,AIR 1/887,allot,direct,allot
A7506,,DH4,,,Hendon AAP,Training,21.07.17,Re-allotment (was allot EF),AIR 1/887,allot,direct,allot

A7507,Airco D.H.4
A7507,,DH4,,,Hendon AAP,EF,27.06.17,Allotment,AIR 1/887,allot,direct,allot
A7507,,DH4,,,SARD,,24.07.17,Cancel allotment (was allot EF now under repair),AIR 1/887,allot,direct,allot
A7507,,DH4,RR,-,,EF,00.10.17,despatched to EF 10.17-by air,AIR 1/1115,despatches,11/img_0242,despatches
A7507,,DH4,,,SARD,EF,04.10.17,Allotment,AIR 1/1051,allot,direct,allot
A7507,,DH4,275RR3,93,1AD,25Sq,05.12.17,,AIR 1/1531,RO 9Wg,26/img_3248,RO
A7507,,DH4,250RR4,144,25Sq,1AD,02.01.18,,AIR 1/981,RO 9Wg,18/img_0204,RO
A7507,,DH4,250RR4,144,,25Sq,02.01.18,Landed too slowly and pancaked striking rut in plough on practice flight. 2Lt BL Lindley Ok,AIR 1/852,cas rep,19/img_1177,cas rep
A7507,,DH4,250RR4,144,25Sq,Rep Pk 1ASD,06.01.18,,AIR 1/1055,D Eng,10/img_1962,1AD
A7507,,DH4,-,-,1ASD,2RP,17.02.18,wrecked,AIR 1/1018,D 2AD,7/img_1075,2AD
A7507,,DH4,RR,-,,2AD,28.02.18,on charge-overhaul,AIR 1/1018,D 2AD,16/img_0342,OC 2AD
A7507,,DH4,RR,-,,2AD new site,01.04.18,on charge-u/s,AIR 1/984,D 2AD,10/img_0740,OC 2AD
A7507,,DH4,RR,-,2ASD,Rep Pk 1ASD,03.04.18,[amendment to no no. m/c rcd 03.04.18 but no unmatched DH4 RR on that day],AIR 1/987,D 1AD,9/img_0068,1AD
A7507,,DH4,RR,-,,Rep Pk 1AD,30.04.18,on charge-reconstruction,AIR 1/987,D 1AD,9/img_0156,OC 1AD
A7507,,DH4,,-,1 Rep Pk,1 Rec Pk,01.06.18,,AIR 1/974,ORB,31/img_0327,1AD
A7507,,DH4,,-,2IS,25Sq,06.06.18,,AIR 1/950,wkly,15/img_0085,Wkly
A7507,,DH4,Eag6,122WD16111,2IS,25Sq,06.06.18,,AIR 1/1840,RO 81Wg,20/img_0940,RO
A7507,,DH4,,-,,EF,30.06.18,on charge EF,AIR 1/515,OC,20/img_0543,30Jun18
A7507,,DH4,Eag6,122WD16111,,25Sq,07.07.18,Hit by shrapnel from explosion of bomb from crashed 27Sq machine on aerodrome,AIR 1/857,cas rep,24/img_4944,cas rep
A7507,,DH4,,-,25Sq,damged by bomb explosion,08.07.18,,AIR 1/950,wkly,15/img_0404,Wkly
A7507,,DH4,RR,,,2ASD,25.07.18,wrecked. SOC FH53:55,AIR 1/988,F SOC,6/img_0055,F SOC
A7507,,DH4,,-,,,25.07.18,Previously SOC 25.07.18 FH53:55 Reconstructed and allotted new number F6214,AIR 1/515,F SOC,6/img_0580,F SOC

A7508,Airco D.H.4
A7508,,DH4,RR,-,,EF,00.07.17,despatched to EF 7.17-by air,AIR 1/1115,despatches,11/img_0298,despatches
A7508,,DH4,,,Hendon AAP,EF,02.07.17,Allotment,AIR 1/887,allot,direct,allot
A7508,,DH4,275RR2,213,England,1AD,13.07.17,,AIR 1/1013,D 1AD,7/img_0245,1AD
A7508,,DH4,275RR2,213,1AD,55Sq,14.07.17,,AIR 1/1013,D 1AD,7/img_0248,1AD
A7508,,DH4,275RR2,213WD16091,,55Sq,22.07.17,Missing after bombing and firing green light NE of Ghent. 2Lt CC Knight missing/2Lt JC Trulock missing,AIR 1/849,cas rep,23/img_1379,cas rep
A7508,,DH4,,-,,55Sq,22.07.17,Landed nr Terneuzen due e/f and destroyed machine on bombing to SE Ghent. Lt CC Knight interned/2Lt JC Trulock interned [shown as OC Trulock],AIR 1/968,cas book,22/img_0677,cas book
A7508,,DH4,,,,55Sq,22.07.17,missing. SOC FH9:40,AIR 1/998,F SOC,1/img_1093,F SOC
